Table 7  People aged 16-74 who moved between Scottish local authorities in the year before ,,,,,,,,,,,,,
                  the Census and who were non-students in employment at the time of the Census,,,,,,,,,,,,,
,,,,Breakdown by which local authority area they lived in and where they worked at the time of the Census,,,,,,,,,
,,,,,,,,,,,,,
Local authority area lived in at the time of the Census,Non-student migrants in employment,Migrants who worked in the area they lived in at Census time,Migrants who worked in the area they lived in 1 year before the Census,Migrants who worked elsewhere,,,,,,,,,
SCOTLAND,"55,351","30,686","12,429","12,236",,,,,,,,,
,,,,,,,,,,,,,
Aberdeen City,"2,883","2,467",277,139,,,,,,,,,
Aberdeenshire,"2,819","1,009","1,347",463,,,,,,,,,
Angus,"1,159",507,431,221,,,,,,,,,
Argyll & Bute,"1,070",743,128,199,,,,,,,,,
Clackmannanshire,558,205,165,188,,,,,,,,,
,,,,,,,,,,,,,
Dumfries & Galloway,669,535,63,71,,,,,,,,,
Dundee City,"1,235",914,163,158,,,,,,,,,
East Ayrshire,"1,136",403,326,407,,,,,,,,,
East Dunbartonshire,"1,479",323,593,563,,,,,,,
East Lothian,"1,337",409,664,264,,,,,,,
,,,,,,,,,,,
East Renfrewshire,"1,622",332,667,623,,,,,,,
"Edinburgh, City of","6,147","5,190",346,611,,,,,,,
Eilean Siar,223,198,9,16,,,,,,,
Falkirk,"1,477",552,342,583,,,,,,,
Fife,"2,747","1,387",730,630,,,,,,,
,,,,,,,,,,,
Glasgow City,"6,776","4,893",575,"1,308",,,,,,,
Highland,"1,848","1,612",121,115,,,,,,,
Inverclyde,528,257,93,178,,,,,,,
Midlothian,"1,215",308,618,289,,,,,,,
Moray,767,558,122,87,,,,,,,
,,,,,,,,,,,
North Ayrshire,"1,020",434,240,346,,,,,,,
North Lanarkshire,"2,445",895,701,849,,,,,,,
Orkney Islands,121,110,8,3,,,,,,,
Perth & Kinross,"1,979","1,177",372,430,,,,,,,
Renfrewshire,"1,733",673,441,619,,,,,,,
,,,,,,,,,,,
Scottish Borders,"1,141",594,331,216,,,,,,,
Shetland Islands,212,196,6,10,,,,,,,
South Ayrshire,"1,133",625,185,323,,,,,,,
South Lanarkshire,"3,170","1,164","1,041",965,,,,,,,
Stirling,"1,448",770,222,456,,,,,,,
,,,,,,,,,,,
West Dunbartonshire,850,274,295,281,,,,,,,
West Lothian,"2,404",972,807,625,,,,,,,
