Table 1A  People who moved between Scottish local authorities in the year before the Census,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Breakdown by the local authority area they lived in at Census time and by age group,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority area lived in at Census time,"Total ""in-migrants""",,,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,
,Number,"Per 1,000 population",,0-15,16-24,25-34,35-44,45-54,55-64,65-74,75+,,,,,,,,,,,,,,,,,,,
SCOTLAND,"113,824",22.5,,"18,145","31,989","29,806","15,272","7,819","4,656","2,854","3,283",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"6,676",31.5,,574,"3,596","1,363",555,304,113,58,113,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"5,477",24.1,,"1,149",783,"1,520",883,473,286,159,224,,,,,,,,,,,,,,,,,,,
Angus,"2,519",23.2,,544,363,602,391,220,149,98,152,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"2,235",24.5,,415,338,533,356,214,190,109,80,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"1,384",28.8,,272,310,350,208,97,47,30,70,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,594",10.8,,307,331,294,217,167,140,86,52,,,,,,,,,,,,,,,,,,,
Dundee City,"3,649",25.1,,405,"1,787",703,348,185,91,64,66,,,,,,,,,,,,,,,,,,,
East Ayrshire,"2,472",20.6,,514,441,670,382,188,110,66,101,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"2,896",26.8,,590,390,885,553,162,82,81,153,,,,,,,,,,,,,,,,,,,
East Lothian,"2,338",26.0,,454,346,662,411,172,131,88,74,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"3,003",33.6,,673,278,887,566,188,113,106,192,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","12,280",27.4,,957,"5,966","3,280","1,037",512,215,141,172,,,,,,,,,,,,,,,,,,,
Eilean Siar,466,17.6,,81,95,118,66,49,24,23,10,,,,,,,,,,,,,,,,,,,
Falkirk,"2,740",18.9,,468,666,747,406,207,117,69,60,,,,,,,,,,,,,,,,,,,
Fife,"5,713",16.3,,977,"1,383","1,407",787,466,374,181,138,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,"15,041",26.0,,"1,331","6,833","4,256","1,270",653,297,181,220,,,,,,,,,,,,,,,,,,,
Highland,"3,692",17.7,,687,828,816,545,346,238,133,99,,,,,,,,,,,,,,,,,,,
Inverclyde,"1,157",13.7,,190,232,285,205,113,62,32,38,,,,,,,,,,,,,,,,,,,
Midlothian,"2,068",25.5,,445,266,678,339,138,97,55,50,,,,,,,,,,,,,,,,,,,
Moray,"1,667",19.2,,376,334,348,271,131,101,60,46,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"2,401",17.7,,465,375,560,334,235,183,119,130,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"4,651",14.5,,969,772,"1,524",700,324,153,103,106,,,,,,,,,,,,,,,,,,,
Orkney Islands,240,12.5,,46,58,48,42,20,16,4,6,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"4,067",30.1,,816,724,978,645,388,273,132,111,,,,,,,,,,,,,,,,,,,
Renfrewshire,"3,216",18.6,,606,586,950,491,258,131,83,111,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"2,447",22.9,,478,412,549,428,234,167,106,73,,,,,,,,,,,,,,,,,,,
Shetland Islands,336,15.3,,67,94,69,53,37,10,5,1,,,,,,,,,,,,,,,,,,,
South Ayrshire,"2,510",22.4,,445,540,594,344,202,155,108,122,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"5,822",19.3,,"1,118",861,"1,709","1,037",426,237,160,274,,,,,,,,,,,,,,,,,,,
Stirling,"3,202",37.1,,496,"1,064",720,437,226,113,68,78,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"1,753",18.8,,376,338,473,236,143,82,51,54,,,,,,,,,,,,,,,,,,,
West Lothian,"4,112",25.9,,854,599,1228,729,341,159,95,107,,,,,,,,,,,,,,,,,,,
