Table 6B  People aged 16-74 who moved between Scottish local authorities,,,,,,,,,,,,,,,,
                     in the year before the Census,,,,,,,,,,,,,,,,
,,,,,Breakdown by the local authority area they lived in 1 year before the Census and by economic position,,,,,,,,,,,

Local authority area lived in one year before the Census,Total ,Economic position,,,,,,,,,,,,,,
,,Full-time student,Non-students,,,,,,,,,,,,,
,"""out-migrants""",,Unemployed,Economically inactive,In employment,,,,,,,,,,,
SCOTLAND,"92,396","16,523","4,443","16,079","55,351",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Aberdeen City,"5,527",791,260,843,"3,633",,,,,,,,,,,
Aberdeenshire,"4,655","1,160",162,678,"2,655",,,,,,,,,,,
Angus,"2,168",495,143,346,"1,184",,,,,,,,,,,
Argyll & Bute,"2,049",515,99,391,"1,044",,,,,,,,,,,
Clackmannanshire,"1,111",271,68,188,584,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,637",552,79,277,729,,,,,,,,,,,
Dundee City,"2,754",336,144,470,"1,804",,,,,,,,,,,
East Ayrshire,"1,865",307,109,400,"1,049",,,,,,,,,,,
East Dunbartonshire,"2,674",417,93,464,"1,700",,,,,,,,,,,
East Lothian,"1,777",284,60,301,"1,132",,,,,,,,,,,
,,,,,,,,,,,,,,,,
East Renfrewshire,"2,220",303,85,364,"1,468",,,,,,,,,,,
"Edinburgh, City of","9,920","1,220",444,"1,562","6,694",,,,,,,,,,,
Eilean Siar,644,246,30,68,300,,,,,,,,,,,
Falkirk,"1,760",286,106,369,999,,,,,,,,,,,
Fife,"4,544","1,310",205,670,"2,359",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Glasgow City,"11,821",884,610,"2,396","7,931",,,,,,,,,,,
Highland,"3,714","1,263",209,520,"1,722",,,,,,,,,,,
Inverclyde,"1,057",175,46,216,620,,,,,,,,,,,
Midlothian,"1,740",212,62,310,"1,156",,,,,,,,,,,
Moray,"1,613",485,84,238,806,,,,,,,,,,,
,,,,,,,,,,,,,,,,
North Ayrshire,"2,124",350,120,475,"1,179",,,,,,,,,,,
North Lanarkshire,"3,896",411,209,743,"2,533",,,,,,,,,,,
Orkney Islands,415,150,17,72,176,,,,,,,,,,,
Perth & Kinross,"3,015",756,179,560,"1,520",,,,,,,,,,,
Renfrewshire,"2,633",320,118,515,"1,680",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Scottish Borders,"1,725",551,78,257,839,,,,,,,,,,,
Shetland Islands,451,179,22,73,177,,,,,,,,,,,
South Ayrshire,"2,132",558,93,332,"1,149",,,,,,,,,,,
South Lanarkshire,"4,406",654,223,910,"2,619",,,,,,,,,,,
Stirling,"2,442",534,99,371,"1,438",,,,,,,,,,,
,,,,,,,,,,,,,,,,
West Dunbartonshire,"1,443",175,72,296,900,,,,,,,,,,,
West Lothian,"2,464",373,115,404,"1,572",,,,,,,,,,,
