Table 1C  Net levels of migration by age group for people moving between Scottish local,,,,,,,,,,,,,
                 authorities,,,,,,,,,,,,,
,,,,,,,,,,,,,
Local authority area ,Total net migration,,,Age group,,,,,,,,,
,Number,"Per 1,000 population",,0-15,16-24,25-34,35-44,45-54,55-64,65-74,75+,,
SCOTLAND,0 ,0 ,,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,,
,,,,,,,,,,,,,
Aberdeen City,-52 ,-0.2 ,,-461 ,"1,658 ",-654 ,-267 ,-83 ,-112 ,-80 ,-53 ,,
Aberdeenshire,-117 ,-0.5 ,,334 ,"-1,332 ",347 ,209 ,89 ,89 ,47 ,100 ,,
Angus,-132 ,-1.2 ,,115 ,-473 ,21 ,22 ,24 ,37 ,24 ,98 ,,
Argyll & Bute,-328 ,-3.6 ,,-17 ,-466 ,21 ,56 ,31 ,36 ,13 ,-2 ,,
Clackmannanshire,38 ,0.8 ,,79 ,-122 ,15 ,30 ,1 ,0 ,7 ,28 ,,
,,,,,,,,,,,,,
Dumfries & Galloway,-358 ,-2.4 ,,45 ,-496 ,-87 ,11 ,52 ,70 ,48 ,-1 ,,
Dundee City,176 ,1.2 ,,-195 ,879 ,-298 ,-62 ,-29 ,-31 ,-35 ,-53 ,,
East Ayrshire,72 ,0.6 ,,54 ,-157 ,57 ,60 ,9 ,23 ,0 ,26 ,,
East Dunbartonshire,-351 ,-3.2 ,,126 ,-468 ,-1 ,148 ,-108 ,-63 ,-29 ,44 ,,
East Lothian,132 ,1.5 ,,83 ,-244 ,101 ,116 ,4 ,39 ,17 ,16 ,,
,,,,,,,,,,,,,
East Renfrewshire,210 ,2.4 ,,218 ,-349 ,101 ,199 ,-46 ,-16 ,29 ,74 ,,
"Edinburgh, City of",110 ,0.2 ,,-994 ,"3,237 ",-372 ,-810 ,-311 ,-354 ,-159 ,-127 ,,
Eilean Siar,-291 ,-11.0 ,,-24 ,-240 ,-49 ,-12 ,15 ,7 ,10 ,2 ,,
Falkirk,546 ,3.8 ,,86 ,102 ,201 ,70 ,37 ,20 ,22 ,8 ,,
Fife,294 ,0.8 ,,248 ,-695 ,237 ,139 ,111 ,177 ,85 ,-8 ,,
,,,,,,,,,,,,,
Glasgow City,-114 ,-0.2 ,,"-1,405 ","4,001 ",-441 ,"-1,155 ",-264 ,-235 ,-237 ,-378 ,,
Highland,-722 ,-3.5 ,,54 ,-979 ,-85 ,62 ,82 ,69 ,43 ,32 ,,
Inverclyde,-145 ,-1.7 ,,6 ,-117 ,-86 ,33 ,13 ,12 ,17 ,-23 ,,
Midlothian,-66 ,-0.8 ,,114 ,-265 ,115 ,49 ,-53 ,-6 ,-7 ,-13 ,,
Moray,-314 ,-3.6 ,,80 ,-417 ,-81 ,78 ,-9 ,44 ,17 ,-26 ,,
,,,,,,,,,,,,,
North Ayrshire,-288 ,-2.1 ,,-5 ,-388 ,-65 ,-16 ,53 ,66 ,32 ,35 ,,
North Lanarkshire,-221 ,-0.7 ,,168 ,-308 ,78 ,-37 ,-9 ,-47 ,3 ,-69 ,,
Orkney Islands,-254 ,-13.2 ,,-23 ,-128 ,-25 ,-26 ,-12 ,-19 ,-17 ,-4 ,,
Perth & Kinross,427 ,3.2 ,,281 ,-510 ,259 ,177 ,71 ,84 ,44 ,21 ,,
Renfrewshire,-71 ,-0.4 ,,29 ,-148 ,24 ,24 ,24 ,-35 ,-23 ,34 ,,
,,,,,,,,,,,,,
Scottish Borders,427 ,4.0 ,,234 ,-406 ,137 ,225 ,104 ,71 ,40 ,22 ,,
Shetland Islands,-235 ,-10.7 ,,-49 ,-120 ,-20 ,-23 ,-4 ,-12 ,-4 ,-3 ,,
South Ayrshire,-28 ,-0.2 ,,124 ,-356 ,-16 ,62 ,20 ,48 ,53 ,37 ,,
South Lanarkshire,419 ,1.4 ,,271 ,-476 ,174 ,292 ,42 ,-14 ,6 ,124 ,,
Stirling,333 ,3.9 ,,116 ,48 ,-12 ,127 ,18 ,8 ,-3 ,31 ,,
,,,,,,,,,,,,,
West Dunbartonshire,-157 ,-1.7 ,,6 ,-89 ,-20 ,-48 ,14 ,20 ,3 ,-43 ,,
West Lothian,"1,060 ",6.7 ,,302 ,-176 ,424 ,267 ,114 ,24 ,34 ,71 ,,

,,,,,,,,,,,,,
