Table 18D  Net movement of non-students aged 16-64 into (out of) Edinburgh ,,,,,,,,,,,,,
                       from (to) its neighbouring local authority areas,,,,,,,,,,,,,
,,,Breakdown by type of household lived in at the time of the Census,,,,,,,,,,
,,,,,,,,,,,,,
Household type at the time of the Census,People moving into Edinburgh,People moving out of Edinburgh,Net inflow / (outflow),,,,,,,,,,
Couple household with dependent children,472 ,"1,551 ","-1,079 ",,,,,,,,,,
Couple household without dependent children,"1,241 ","2,607 ","-1,366 ",,,,,,,,,,
Lone parent household,257 ,316 ,-59 ,,,,,,,,,,
One person household,649 ,599 ,50 ,,,,,,,,,,
Multi person household,689 ,139 ,550 ,,,,,,,,,,
Living in a communal establishment,110 ,27 ,83 ,,,,,,,,,,
Total,"3,418 ","5,239 ","-1,821 ",,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
