Table 15  People who moved to Scotland from outside the United Kingdom in the year,,,,,,,,,,,,,,,,,,,
                    before the Census,,,,,,,,,,,,,,,,,,,
,,,,,,,,Breakdown by the SHS urban/rural category of the area they lived in at Census time and by age group,,,,,,,,,,,

SHS urban/rural indicator of address at Census time,All migrants from outside UK,Age group,,,,,,,,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65+,,,,,,,,,,,
SCOTLAND,"28,868","4,375","9,133","8,650","3,689","1,732",811,478,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Large Urban Areas,"17,455","2,148","6,515","5,696","1,883",765,288,160,,,,,,,,,,,
Other Urban Areas,"5,221",960,"1,373","1,487",725,346,209,121,,,,,,,,,,,
Accessible Small Towns,"1,674",404,251,372,345,173,92,37,,,,,,,,,,,
Remote Small Towns,419,77,71,116,69,41,23,22,,,,,,,,,,,
Accessible Rural,"3,035",624,674,715,521,289,130,82,,,,,,,,,,,
Remote Rural,"1,064",162,249,264,146,118,69,56,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
