Table 19A  People who moved into the Shetland Islands from selected local ,,,,,,,,,,,,,
                   authority areas,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Total,Aged 0-15,Aged 65 and over,Aged 16-64,,,,,,,,,
,,,,Full-time students,Not full-time students,,,,,,,,
,,,,,Not in employment,In employment1,,,,,,,
Aberdeen City,52,7,0,0,7,38,,,,,,,
Aberdeenshire,23,3,0,0,5,15,,,,,,,
"Edinburgh, City of",36,2,0,1,7,26,,,,,,,
Glasgow City,20,0,0,1,0,19,,,,,,,
,,,,,,,,,,,,,
Total for these 4 areas,131,12,0,2,19,98,,,,,,,
"1. Tables 19A-19C do not break down employed migrants by whether they worked in Shetland at Census time, as clearly the vast majority of people who moved ",,,,,,,,,,,,,
    from Shetland to the mainland would not have been working in Shetland after moving.,,,,,,,,,,,,,
