Table 18B  People who moved out of Edinburgh to each neighbouring local authority area,,,,,,,,,,,,,

,Total,Aged 0-15,Aged 65 and over,Aged 16-64,,,,,,,,,
,,,,Full-time students,Not full-time students,,,,,,,,
,,,,,Not in employment,In employment,,,,,,,
,,,,,,Total in employment,Working in Edinburgh,Not working in Edinburgh,,,,,
East Lothian,"1,530",301,81,43,189,916,637,279,,,,,
Fife,"1,590",249,75,154,252,860,463,397,,,,,
Midlothian,"1,416",320,71,48,142,835,590,245,,,,,
Scottish Borders,894,170,54,37,165,468,237,231,,,,,
West Lothian,"1,989",416,110,51,242,"1,170",706,464,,,,,
,,,,,,,,,,,,,
Total for these 5 areas,"7,419","1,456",391,333,990,"4,249","2,633","1,616",,,,,
,,,,,,,,,,,,,
