Table 3A  People who moved to Scotland from the rest of the United Kingdom in the year,,,,,,,,,,,,
                     before the Census,,,,,,,,,,,,
,,,,,,,,,,,,Breakdown by the local authority area they lived in at Census time and by which Government Office Region they lived in one year previously
,,,,,,,,,,,,
Local authority area lived in at Census time,Total,North East,North West,Yorkshire & the Humber,East Midlands,West Midlands,East,London,South East,South West,Northern Ireland,Wales
,"""in-migrants""",,,,,,,,,,,
SCOTLAND,"47,823","3,780","6,205","5,269","2,950","3,183","4,128","6,653","7,544","3,963","2,602","1,546"
,,,,,,,,,,,,
Aberdeen City,"2,088",160,260,239,129,107,181,326,344,140,123,79
Aberdeenshire,"1,832",134,225,180,115,132,237,173,340,188,42,66
Angus,714,41,85,69,61,21,80,57,129,138,6,27
Argyll & Bute,"2,114",254,217,167,150,100,141,134,447,419,25,60
Clackmannanshire,298,26,40,40,15,27,16,29,55,30,12,8
,,,,,,,,,,,,
Dumfries & Galloway,"2,020",163,564,240,116,135,145,139,270,150,62,36
Dundee City,"1,474",103,183,125,77,106,99,226,119,72,329,35
East Ayrshire,623,46,94,61,25,34,58,72,101,49,51,32
East Dunbartonshire,430,14,66,29,28,25,21,96,76,40,20,15
East Lothian,638,61,81,74,18,64,71,73,124,35,13,24
,,,,,,,,,,,,
East Renfrewshire,379,13,48,50,17,28,22,61,77,37,6,20
"Edinburgh, City of","9,639",752,"1,037","1,465",456,398,696,"1,899","1,385",631,652,268
Eilean Siar,257,2,30,31,28,26,36,18,31,20,8,27
Falkirk,697,72,81,84,48,56,75,75,107,43,27,29
Fife,"3,472",252,403,340,201,333,352,410,671,268,111,131
,,,,,,,,,,,,
Glasgow City,"4,739",310,685,402,254,281,299,973,621,315,476,123
Highland,"2,596",146,338,370,178,161,306,275,444,244,36,98
Inverclyde,414,28,68,38,21,16,37,72,67,41,20,6
Midlothian,410,23,60,43,25,16,57,56,54,38,24,14
Moray,"2,120",84,144,201,296,399,265,96,284,182,71,98
,,,,,,,,,,,,
North Ayrshire,898,49,93,85,40,83,87,121,206,78,30,26
North Lanarkshire,"1,179",108,206,111,85,71,77,174,168,95,46,38
Orkney Islands,219,7,22,40,23,21,26,15,34,16,1,14
Perth & Kinross,"1,375",118,198,141,80,74,161,153,242,113,40,55
Renfrewshire,737,53,88,70,37,44,46,115,153,74,32,25
,,,,,,,,,,,,
Scottish Borders,"1,498",419,186,104,87,80,117,144,206,90,38,27
Shetland Islands,230,13,22,32,26,28,25,17,44,14,7,2
South Ayrshire,865,39,104,56,71,42,85,109,138,103,83,35
South Lanarkshire,"1,211",81,212,93,83,83,78,214,191,126,28,22
Stirling,"1,270",85,166,150,93,93,90,140,185,94,139,35
,,,,,,,,,,,,
West Dunbartonshire,281,21,31,27,17,13,27,60,49,17,5,14
West Lothian,"1,106",103,168,112,50,86,115,131,182,63,39,57
