Table 3B  People who moved from Scotland to the rest of the United Kingdom in the year,,,,,,,,,,,,
                     before the Census,,,,,,,,,,,,
,,,,,,,,,,,,Breakdown by the local authority area they lived in one year before the Census and by which Government Office Region they lived in at 
,,,,,,,,,,,,Census time
,,,,,,,,,,,,
Local authority area lived in one year before the Census,Total,North East,North West,Yorkshire & the Humber,East Midlands,West Midlands,East,London,South East,South West,Northern Ireland,Wales
,"""out-migrants""",,,,,,,,,,,
SCOTLAND,"47,766","3,630","6,168","4,482","2,979","2,824","4,288","7,529","7,525","4,228","2,672","1,441"
,,,,,,,,,,,,
Aberdeen City,"2,681",181,322,230,141,103,245,647,460,215,80,57
Aberdeenshire,"1,904",180,258,220,132,104,192,156,375,171,42,74
Angus,918,60,96,85,60,38,73,122,123,202,36,23
Argyll & Bute,"1,429",98,224,118,81,67,147,87,252,275,28,52
Clackmannanshire,265,17,31,42,21,17,12,30,53,22,9,11
,,,,,,,,,,,,
Dumfries & Galloway,"1,744",173,520,164,133,101,100,136,196,138,48,35
Dundee City,"1,342",123,141,163,87,92,105,216,164,97,126,28
East Ayrshire,772,47,81,70,55,63,72,141,104,56,35,48
East Dunbartonshire,747,41,97,63,31,45,90,153,153,52,11,11
East Lothian,628,100,69,64,30,42,75,59,81,61,11,36
,,,,,,,,,,,,
East Renfrewshire,684,22,84,54,34,45,69,158,154,47,8,9
"Edinburgh, City of","8,406",581,753,709,307,349,559,"2,239","1,182",534,"1,054",139
Eilean Siar,230,17,43,15,13,10,20,31,29,38,4,10
Falkirk,665,61,95,77,45,28,78,61,115,36,48,21
Fife,"3,269",202,464,367,225,230,305,363,579,329,104,101
,,,,,,,,,,,,
Glasgow City,"5,299",336,643,435,320,333,427,"1,274",764,359,276,132
Highland,"1,925",119,352,229,141,94,191,160,304,184,52,99
Inverclyde,403,33,65,36,23,17,29,61,67,33,21,18
Midlothian,566,68,81,75,24,29,22,59,81,42,60,25
Moray,"1,920",74,125,119,218,241,428,80,273,224,70,68
,,,,,,,,,,,,
North Ayrshire,857,53,128,79,50,74,67,97,145,95,36,33
North Lanarkshire,"1,471",101,217,161,130,71,103,162,267,112,83,64
Orkney Islands,187,12,18,33,14,8,20,11,14,21,9,27
Perth & Kinross,"1,605",126,204,159,74,114,184,172,305,156,41,70
Renfrewshire,"1,076",53,155,66,56,51,113,201,193,75,94,19
,,,,,,,,,,,,
Scottish Borders,"1,337",382,153,135,83,46,119,83,147,122,13,54
Shetland Islands,329,32,27,22,46,13,12,16,73,57,17,14
South Ayrshire,991,53,138,95,42,59,94,104,158,148,50,50
South Lanarkshire,"1,675",119,255,185,99,153,163,184,294,126,58,39
Stirling,"1,004",77,121,97,95,73,60,140,183,74,63,21
,,,,,,,,,,,,
West Dunbartonshire,485,26,90,31,36,26,50,44,77,55,34,16
West Lothian,952,63,118,84,133,88,64,82,160,72,51,37
