Table 18C  Net movement into (out of) Edinburgh to each neighbouring local authority area,,,,,,,,,,,,,

,Total,Aged 0-15,Aged 65 and over,Aged 16-64,,,,,,,,,
,,,,Full-time students,Not full-time students,,,,,,,,
,,,,,Not in employment,In employment,,,,,,,
,,,,,,Total in employment,Working in Edinburgh,Not working in Edinburgh,,,,,
East Lothian,-508 ,-156 ,-29 ,85 ,-80 ,-328 ,-132 ,-196 ,,,,,
Fife,-154 ,-157 ,-45 ,297 ,-107 ,-142 ,146 ,-288 ,,,,,
Midlothian,-451 ,-210 ,-26 ,47 ,-5 ,-257 ,-89 ,-168 ,,,,,
Scottish Borders,-124 ,-117 ,-33 ,253 ,-86 ,-141 ,38 ,-179 ,,,,,
West Lothian,-920 ,-255 ,-86 ,96 ,-102 ,-573 ,-241 ,-332 ,,,,,
,,,,,,,,,,,,,
Total for these 5 areas,"-2,157 ",-895 ,-219 ,778 ,-380 ,"-1,441 ",-278 ,"-1,163 ",,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
