"Table 1: Household estimates for Scotland by local authority area, June 1991-2010",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,Change 2009-2010,,Change 2005-2010,
,,,,,,,,,,,,,,,,,,,,,Number,%,Number,%
Scotland,"2,042,809","2,059,323","2,076,237","2,094,038","2,111,948","2,125,577","2,139,409","2,153,365","2,165,819","2,177,484","2,195,033","2,211,025","2,229,535","2,249,160","2,271,353","2,291,415","2,314,359","2,332,457","2,345,304","2,357,424","12,119",0.5%,"86,071",3.8%
Aberdeen City,"89,949","91,325","92,691","93,841","94,845","95,265","95,746","96,030","96,420","96,765","96,944","97,424","97,924","98,635","99,269","100,735","102,195","102,899","103,438","103,677",239,0.2%,"4,408",4.4%
Aberdeenshire,"80,473","82,384","83,905","85,226","86,040","87,077","87,548","88,386","89,386","90,036","90,902","92,317","93,727","95,597","97,401","98,774","100,191","101,516","102,626","103,770","1,144",1.1%,"6,369",6.5%
Angus,"43,806","44,495","45,179","45,695","46,068","46,066","46,192","46,467","46,641","46,712","46,948","47,175","47,591","48,122","48,625","49,091","49,565","49,974","50,343","50,568",225,0.4%,"1,943",4.0%
Argyll & Bute,"37,657","37,310","37,326","37,744","37,989","38,108","38,340","38,529","38,723","38,713","39,037","39,270","39,988","40,220","40,769","41,093","41,233","41,414","41,422","41,609",187,0.5%,840,2.1%
Clackmannanshire1,"18,857","19,076","19,289","19,587","19,760","19,916","20,112","20,230","20,345","20,452","20,572","20,747","20,979","21,296","21,610","21,937","22,316","22,624","22,850","22,953",104,0.5%,"1,343",6.2%
Dumfries & Galloway,"59,300","59,921","60,313","60,772","61,336","61,807","62,227","62,754","63,007","63,262","63,899","64,264","65,019","65,703","66,465","66,779","67,282","67,851","68,161","68,408",246,0.4%,"1,943",2.9%
Dundee City2,"67,028","67,099","66,965","66,589","67,015","67,410","67,504","67,279","67,036","66,933","66,851","67,267","67,385","67,726","67,747","67,762","68,858","69,589","70,213","70,401",187,0.3%,"2,653",3.9%
East Ayrshire,"48,779","48,994","49,204","49,337","49,531","49,595","49,725","49,832","49,935","50,062","50,404","50,634","50,967","51,282","51,459","51,899","52,376","53,027","53,459","53,722",263,0.5%,"2,263",4.4%
East Dunbartonshire,"39,479","39,737","40,014","40,471","41,000","41,214","41,530","41,744","41,893","42,117","42,254","42,242","42,260","42,399","42,592","42,652","42,702","42,833","42,915","43,010",95,0.2%,419,1.0%
East Lothian,"34,245","34,509","34,880","35,384","35,835","36,159","36,600","37,039","37,452","37,882","38,232","38,647","38,966","39,356","39,749","40,417","41,240","41,935","42,385","42,798",413,1.0%,"3,048",7.7%
East Renfrewshire,"32,212","32,518","32,824","33,099","33,600","33,749","34,037","34,293","34,478","34,746","35,024","35,164","35,329","35,431","35,512","35,532","35,636","35,636","35,799","35,995",196,0.5%,483,1.4%
"Edinburgh, City of","188,714","189,819","191,298","192,802","195,355","197,067","198,712","200,294","201,737","203,388","204,956","206,361","207,552","209,094","211,731","213,633","216,524","217,654","218,774","220,195","1,421",0.6%,"8,464",4.0%
Eilean Siar,"10,980","11,034","11,137","11,210","11,230","11,270","11,199","11,226","11,240","11,224","11,283","11,224","11,302","11,381","11,486","11,597","11,706","11,816","11,893","12,018",124,1.0%,532,4.6%
Falkirk,"56,780","57,271","57,653","58,155","58,779","59,480","60,120","60,808","61,531","61,974","62,689","63,534","64,394","65,391","65,879","66,651","67,379","67,808","68,223","68,655",432,0.6%,"2,776",4.2%
Fife,"138,659","139,910","141,337","142,598","143,605","144,037","145,055","146,234","147,318","148,908","150,530","151,760","152,888","154,072","155,890","156,919","158,175","159,475","160,372","161,274",902,0.6%,"5,385",3.5%
Glasgow City,"272,092","271,328","271,148","271,364","270,561","270,693","269,552","269,861","269,706","269,103","271,953","272,710","274,115","276,300","278,162","278,892","280,425","281,187","281,743","282,196",453,0.2%,"4,034",1.5%
Highland,"79,707","81,143","82,301","83,327","84,451","85,386","86,344","87,222","88,107","88,925","89,637","90,673","91,904","93,211","94,941","96,327","98,048","99,721","100,906","101,833",927,0.9%,"6,892",7.3%
Inverclyde,"36,407","36,542","36,505","36,538","36,585","36,341","36,430","36,515","36,570","36,608","36,698","36,569","36,558","36,692","36,692","36,691","36,588","36,562","36,595","36,502",-93,-0.3%,-190,-0.5%
Midlothian,"29,988","30,083","30,400","30,656","30,937","31,267","31,716","32,117","32,479","32,767","32,939","33,032","33,142","33,282","33,422","33,698","33,909","34,211","34,820","35,270",451,1.3%,"1,849",5.5%
