"Q5: Deaths by sex, age and cause, Scotland, third quarter, 2017�",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All Ages,Weeks,,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
,,,,<4,4-,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All causes,All,"13,185",31,9,4,7,7,67,163,327,647,"1,260","2,406","4,046","2,121","2,090",
,,M,"6,545",22,6,1,1,3,37,126,199,398,744,"1,369","2,065",873,701,
,,F,"6,640",9,3,3,6,4,30,37,128,249,516,"1,037","1,981","1,248","1,389",
A00-B99,Certain infectious and parasitic diseases,M,60,-,-,-,-,-,-,-,2,7,6,5,17,14,9,
,,F,90,-,-,-,-,-,1,2,1,3,6,15,20,25,17,
"A15-19, B90",Tuberculosis,M,3,-,-,-,-,-,-,-,-,1,1,-,1,-,-,
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,,-,-,-,
B15-19,Viral hepatitis,M,3,-,-,-,-,-,-,-,1,2,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus  (HIV) disease,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,086",-,-,-,-,-,4,7,23,80,279,576,725,255,137,
,,F,"1,953",-,-,2,2,1,5,8,28,113,247,483,636,262,166,
C00-97,Malignant neoplasms,M,"2,037",-,-,-,-,-,4,7,21,80,277,567,707,245,129,
,,F,"1,923",-,-,2,2,1,5,8,27,112,247,477,625,259,158,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,66,-,-,-,-,-,-,1,-,2,13,23,18,6,3,
,,F,24,-,-,-,-,-,-,1,-,4,5,5,5,1,3,
C15,Malignant neoplasm of oesophagus,M,137,-,-,-,-,-,-,-,1,9,27,41,42,11,6,
,,F,64,-,-,-,-,-,-,-,1,-,7,16,25,10,5,
C16,Malignant neoplasm of stomach,M,57,-,-,-,-,-,-,1,-,5,3,15,20,6,7,
,,F,35,-,-,-,-,-,-,-,-,2,7,4,10,7,5,
C18,Malignant neoplasm of colon,M,112,-,-,-,-,-,-,1,2,5,8,21,41,23,11,
,,F,115,-,-,-,-,-,-,1,3,6,6,20,38,26,15,
C19-21,Malignant neoplasm of rectum and anus,M,105,-,-,-,-,-,1,-,2,6,19,25,33,12,7,
,,F,86,-,-,-,-,-,-,1,1,5,14,17,27,13,8,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,112,-,-,-,-,-,1,-,2,3,16,33,43,8,6,
,,F,65,-,-,-,-,-,-,-,1,3,7,22,18,7,7,
C25,Malignant neoplasm of pancreas,M,102,-,-,-,-,-,-,-,1,6,18,33,36,6,2,
,,F,93,-,-,-,-,-,-,-,-,5,11,28,37,8,4,
C32,Malignant neoplasm of larynx,M,22,-,-,-,-,-,-,-,-,1,6,7,5,2,1,
,,F,6,-,-,-,-,-,-,-,-,-,2,2,1,1,-,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,461,-,-,-,-,-,-,-,2,15,76,151,169,32,16,
,,F,522,-,-,-,-,-,-,-,3,15,70,155,184,68,27,
C43,Malignant melanoma of skin,M,29,-,-,-,-,-,-,-,1,1,5,6,11,3,2,
,,F,15,-,-,-,-,-,-,1,-,-,6,2,2,2,2,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,
,,F,241,-,-,-,-,-,-,1,8,34,39,48,58,35,18,
C53,Malignant neoplasm of cervix uteri,F,27,-,-,-,-,-,1,1,-,8,7,4,5,1,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,61,-,-,-,-,-,-,-,-,4,5,27,17,4,4,
C56,Malignant neoplasm of ovary,F,89,-,-,-,-,-,-,-,-,6,12,25,32,8,6,
C61,Malignant neoplasm of prostate,M,254,-,-,-,-,-,-,-,-,1,15,60,90,57,31,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,53,-,-,-,-,-,-,-,-,2,10,19,13,7,2,
,,F,43,-,-,-,-,-,-,-,1,-,11,7,17,6,1,
C67,Malignant neoplasm of bladder,M,71,-,-,-,-,-,-,-,2,-,5,10,31,18,5,
,,F,39,-,-,-,-,-,-,-,-,3,2,9,16,3,6,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,150,-,-,-,-,-,2,2,2,7,18,43,48,20,8,
,,F,112,-,-,-,-,1,1,2,1,3,12,27,37,17,11,
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,12,-,-,1,-,-,-,-,-,2,1,3,2,1,2,
,,F,20,-,-,-,-,-,-,-,-,-,1,3,8,4,4,
