"Table Q4: Deaths, by cause, Scotland, third quarter, 2014-2017�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Third Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
,All causes,"12,938","13,086","13,202","13,185",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,185,168,179,150,,,,
"A15-19,B90 ",Tuberculosis,6,3,8,5,,,,
A39,Meningococcal infection,-,-,-,-,,,,
B15-19,Viral hepatitis,5,12,8,3,,,,
B20-24,Human immunodeficiency virus (HIV) disease,2,2,5,1,,,,
C00-D48,Neoplasms,"4,008","4,074","4,063","4,039",,,,
C00-97,Malignant neoplasms,"3,917","3,998","3,982","3,960",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",81,94,77,90,,,,
C15,Malignant neoplasm of oesophagus,211,194,208,201,,,,
C16,Malignant neoplasm of stomach,100,108,85,92,,,,
C18,Malignant neoplasm of colon,243,231,236,227,,,,
C19-21,Malignant neoplasm of rectum and anus,193,161,157,191,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,107,150,145,177,,,,
C25,Malignant neoplasm of pancreas,162,192,177,195,,,,
C32,Malignant neoplasm of larynx,26,37,25,28,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,020",957,"1,017",983,,,,
C43,Malignant melanoma of skin,39,54,48,44,,,,
C50,Malignant neoplasm of breast,259,235,257,242,,,,
C53,Malignant neoplasm of cervix uteri,29,36,24,27,,,,
C54-55,Malignant neoplasm of other parts of the uterus,52,63,56,61,,,,
C56,Malignant neoplasm of ovary,94,106,95,89,,,,
C61,Malignant neoplasm of prostate,227,250,237,254,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",108,89,98,96,,,,
C67,Malignant neoplasm of bladder,113,117,132,110,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",250,265,269,262,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,20,32,26,32,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",253,243,257,307,,,,
E10-E14,Diabetes mellitus,203,187,195,233,,,,
F00-99,Mental and behavioural disorders  ,914,928,896,958,,,,
"F01, F03",Dementia,828,824,758,861,,,,
F10,Mental and behavioural disorders due to use of alcohol,59,74,95,56,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,631,690,794,828,,,,
G00-03,Meningitis,4,5,4,3,,,,
G30,Alzheimer's Disease,340,379,460,491,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Third Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
I00-99,Diseases of the circulatory system,"3,551","3,513","3,457","3,461",,,,
I20-25,Ischaemic heart diseases,"1,608","1,578","1,473","1,533",,,,
"I30-33,I39-I52",Other heart diseases,375,393,427,425,,,,
I60-69,Cerebrovascular diseases,987,931,964,900,,,,
J00-99,Diseases of the respiratory system,"1,452","1,487","1,413","1,293",,,,
J09-11,Influenza ,1,1,2,1,,,,
J12-18,Pneumonia,346,358,329,336,,,,
J40-47,Chronic lower respiratory diseases,674,685,669,623,,,,
J45-46,Asthma,13,26,29,17,,,,
K00-93,Diseases of the digestive system,705,719,758,735,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",40,32,32,31,,,,
"K70, K73-74",Chronic liver disease,213,200,212,211,,,,
L00-99,Diseases of the skin and subcutaneous tissue,38,42,36,37,,,,
M00-99,Diseases of the musculoskeletal system and connective system,89,100,97,93,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,38,32,42,34,,,,
N00-99,Diseases of the genitourinary system  ,266,264,272,215,,,,
N00-29,Diseases of the kidney and ureter,122,145,162,94,,,,
O00-99,"Pregnancy, childbirth and the puerperium",1,1,3,0,,,,
P00-96,Certain conditions originating in the perinatal period,25,21,23,26,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",33,29,35,45,,,,
Q00-07,Congenital malformations of the nervous system,4,2,10,6,,,,
Q20-28,Congenital malformations of the circulatory system,11,6,9,8,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",148,120,115,206,,,,
R95,Sudden infant death syndrome,3,5,4,1,,,,
R96-99,Other ill-defined and unknown causes  2,67,57,48,120,,,,
V01-Y98,External causes of morbidity and mortality  #,619,655,778,760,,,,
"V01-X59, Y85, Y86",Accidents #,419,446,563,511,,,,
V01-99,Transport accidents,58,50,58,42,,,,
W00-19,Falls,176,186,213,231,,,,
X40-49,Poisonings #,137,149,228,183,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent #",180,182,200,226,,,,
,,,,,,,,,
Footnotes,,,,,,,,,
1) Provisional.,,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,,
