"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,404,700","2,627,503","2,777,197","13,847",10.2,"7,132","6,715",64,4.6,SCOTLAND,88,6.3,31,2.2,40,2.9,"13,185",9.7,"6,545","6,640",SCOTLAND,"10,870","10,501",369,17,10,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,
Aberdeen City   ,"229,840","114,121","115,719",605,10.4,312,293,1,1.7,Aberdeen City   ,2,3.3,1,1.7,1,1.7,473,8.2,222,251,Aberdeen City   ,268,255,13,-,-,,,
Aberdeenshire  ,"262,190","130,371","131,819",735,11.1,372,363,4,5.4,Aberdeenshire  ,4,5.4,1,1.4,1,1.4,571,8.6,301,270,Aberdeenshire  ,484,476,8,-,-,,,
Angus  ,"116,520","56,769","59,751",303,10.3,158,145,1,3.3,Angus  ,2,6.6,2,6.6,3,9.9,330,11.2,163,167,Angus  ,193,188,5,-,-,,,
Argyll & Bute  ,"87,130","43,319","43,811",186,8.5,103,83,1,5.3,Argyll & Bute  ,1,5.3,-,-,-,-,241,11.0,119,122,Argyll & Bute  ,442,429,13,-,3,,,
City of Edinburgh,"507,170","246,778","260,392","1,270",9.9,640,630,7,5.5,City of Edinburgh,10,7.8,3,2.4,3,2.4,987,7.7,516,471,City of Edinburgh,964,906,58,9,2,,,
Clackmannanshire,"51,350","25,167","26,183",144,11.1,70,74,-,-,Clackmannanshire,1,6.9,1,6.9,1,6.9,132,10.2,58,74,Clackmannanshire,70,67,3,-,-,,,
Dumfries & Galloway  ,"149,520","72,533","76,987",350,9.3,164,186,1,2.8,Dumfries & Galloway  ,1,2.8,-,-,-,-,469,12.4,228,241,Dumfries & Galloway  ,"1,576","1,517",59,1,1,,,
Dundee City  ,"148,270","71,432","76,838",374,10.0,194,180,2,5.3,Dundee City  ,2,5.3,-,-,2,5.3,396,10.6,196,200,Dundee City  ,201,192,9,-,-,,,
East Ayrshire  ,"122,200","59,273","62,927",309,10.0,145,164,1,3.2,East Ayrshire  ,2,6.5,1,3.2,1,3.2,324,10.5,166,158,East Ayrshire  ,173,168,5,-,-,,,
East Dunbartonshire  ,"107,540","52,014","55,526",273,10.1,146,127,-,-,East Dunbartonshire  ,-,-,-,-,-,-,257,9.5,125,132,East Dunbartonshire  ,77,73,4,1,1,,,
East Lothian  ,"104,090","49,830","54,260",250,9.5,126,124,-,-,East Lothian  ,-,-,-,-,-,-,266,10.1,138,128,East Lothian  ,254,243,11,1,-,,,
East Renfrewshire  ,"93,810","44,620","49,190",219,9.3,111,108,-,-,East Renfrewshire  ,-,-,-,-,-,-,216,9.1,111,105,East Renfrewshire  ,120,120,-,-,-,,,
Falkirk  ,"159,380","78,026","81,354",424,10.6,224,200,2,4.7,Falkirk  ,2,4.7,-,-,1,2.4,349,8.7,165,184,Falkirk  ,285,283,2,-,-,,,
Fife  ,"370,330","179,552","190,778",900,9.6,445,455,3,3.3,Fife  ,5,5.5,2,2.2,2,2.2,987,10.6,498,489,Fife  ,654,635,19,-,-,,,
Glasgow City,"615,070","299,035","316,035","1,717",11.1,930,787,8,4.6,Glasgow City,13,7.5,7,4.1,8,4.7,"1,453",9.4,750,703,Glasgow City,899,848,51,4,2,,,
Highland  ,"234,770","114,846","119,924",584,9.9,274,310,2,3.4,Highland  ,3,5.1,1,1.7,1,1.7,645,10.9,313,332,Highland  ,650,641,9,-,-,,,
