"Table 7.2: Same-sex marriages, by sex and marital status, Scotland, 2014",,,,,,,,,,
,,,,,,,,,,
Marital status of party 1,Marital status of party 2,,,,,,,,,
,Male Couples,,,,,Female Couples,,,,
,Single ,Divorced,Widowed,Civil Partner1,All,Single ,Divorced,Widowed,Civil Partner1,All
,,,,,,,,,,
Single,2 ,-,-,-,2 , 5 , - , - , - , 5 
Divorced,-,1 ,-,-,1 , - , - , - , - , - 
Widowed,-,-,-,-,-, - , - , - , - , - 
Civil Partner,-,-,-,170 ,170 , - , - , - , 189 , 189 
All,2 ,1 ,-,170 ,173 , 5 , - , - , 189 , 194 
,,,,,,,,,,
Footnote,,,,,,,,,,
"1) From 16 December 2014, couples in a civil partnership, provided it was registered in Scotland, were able to change their civil partnership to a marriage.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
