"Table 7.8: Marriages1, by country of birth, Scotland, 2014 ",,,,,,,,,,,,,
,,,,,,,,,,,,,
Country of birth of party 1,Country of birth of party 2,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
All countries,"29,069","25,608",148,"1,197",945,318,199,34,327,67,"1,171",-,
"United Kingdom, Isle of Man, Channel Islands","26,094","24,147",104,642,556,228,64,19,190,55,645,-,
"Irish Republic, including Ireland, part not stated",199,146,32,6,6,4,-,-,2,-,9,-,
Other European Union,891,431,1,358,37,14,8,1,12,2,64,-,
Commonwealth,,,,,,,,,,,,,
Total,"1,162",642,6,131,327,66,127,13,115,6,56,-,
"Australia, Canada, New Zealand",308,212,2,9,67,62,-,-,4,1,18,-,
"India, Bangladesh, Sri Lanka, Pakistan",418,182,1,90,130,1,125,1,3,-,15,-,
"West Indies, Belize, Guyana",30,14,1,2,12,-,-,10,2,-,1,-,
Africa,357,197,2,29,111,2,2,2,105,-,18,-,
Other Commonwealth,49,37,-,1,7,1,-,-,1,5,4,-,
Other countries,723,242,5,60,19,6,-,1,8,4,397,-,
,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
