"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,,,,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,,,,
SCOTLAND,"5,327,700","2,586,532","2,741,168","14,930",11.1,"7,644","7,286",45,3.0,70,4.7,34,2.3,52,3.5,"12,938",9.6,"6,323","6,615","11,037",65,75,SCOTLAND,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,
Aberdeen City   ,"227,130","112,537","114,593",647,11.3,335,312,3,4.6,4,6.2,1,1.5,3,4.6,504,8.8,244,260,321,-,2,Aberdeen City   ,,,,
Aberdeenshire  ,"257,740","128,035","129,705",757,11.7,376,381,2,2.6,3,4.0,1,1.3,1,1.3,548,8.4,276,272,539,-,-,Aberdeenshire  ,,,,
Angus  ,"116,240","56,574","59,666",307,10.5,167,140,1,3.2,1,3.2,-,-,-,-,315,10.8,144,171,179,-,1,Angus  ,,,,
Argyll & Bute  ,"88,050","43,471","44,579",205,9.2,101,104,-,-,-,-,-,-,-,-,258,11.6,122,136,388,1,3,Argyll & Bute  ,,,,
Clackmannanshire,"51,280","25,155","26,125",141,10.9,75,66,-,-,-,-,-,-,-,-,122,9.4,66,56,75,1,2,Clackmannanshire,,,,
Dumfries & Galloway  ,"150,270","72,974","77,296",324,8.6,166,158,-,-,1,3.1,1,3.1,1,3.1,414,10.9,204,210,"1,712",6,12,Dumfries & Galloway  ,,,,
Dundee City  ,"148,170","71,315","76,855",469,12.6,234,235,1,2.1,4,8.5,3,6.4,5,10.7,378,10.1,175,203,196,-,3,Dundee City  ,,,,
East Ayrshire  ,"122,440","59,265","63,175",320,10.4,174,146,2,6.2,2,6.2,-,-,-,-,302,9.8,151,151,188,1,-,East Ayrshire  ,,,,
East Dunbartonshire  ,"105,860","51,310","54,550",248,9.3,112,136,-,-,-,-,-,-,-,-,266,10.0,134,132,91,1,-,East Dunbartonshire  ,,,,
East Lothian  ,"101,360","48,558","52,802",265,10.4,131,134,1,3.8,1,3.8,1,3.8,1,3.8,236,9.2,123,113,211,1,3,East Lothian  ,,,,
East Renfrewshire  ,"91,500","43,594","47,906",209,9.1,110,99,-,-,-,-,-,-,-,-,216,9.4,103,113,120,-,-,East Renfrewshire  ,,,,
"Edinburgh, City of","487,500","237,487","250,013","1,473",12.0,751,722,5,3.4,6,4.1,2,1.4,3,2.0,990,8.1,477,513,956,27,14,"Edinburgh, City of",,,,
Eilean Siar,"27,400","13,516","13,884",64,9.3,35,29,1,15.4,1,15.4,-,-,-,-,99,14.3,55,44,71,-,-,Eilean Siar,,,,
Falkirk  ,"157,140","76,742","80,398",460,11.6,238,222,1,2.2,1,2.2,-,-,-,-,371,9.4,163,208,300,-,1,Falkirk  ,,,,
Fife  ,"366,910","177,971","188,939","1,028",11.1,518,510,5,4.8,6,5.8,3,2.9,5,4.9,890,9.6,433,457,633,4,2,Fife  ,,,,
Glasgow City,"596,550","288,160","308,390","1,946",12.9,"1,001",945,4,2.1,12,6.2,9,4.6,12,6.2,"1,463",9.7,700,763,855,9,10,Glasgow City,,,,
Highland  ,"232,950","114,024","118,926",590,10.0,319,271,1,1.7,2,3.4,1,1.7,2,3.4,604,10.3,322,282,563,1,1,Highland  ,,,,
Inverclyde  ,"80,310","38,394","41,916",179,8.8,93,86,1,5.6,1,5.6,-,-,-,-,211,10.4,85,126,87,-,-,Inverclyde  ,,,,
Midlothian  ,"84,700","40,649","44,051",288,13.5,148,140,2,6.9,2,6.9,-,-,2,6.9,186,8.7,87,99,143,4,-,Midlothian  ,,,,
Moray  ,"94,350","46,607","47,743",255,10.7,118,137,2,7.8,3,11.7,1,3.9,1,3.9,211,8.9,103,108,167,-,-,Moray  ,,,,
North Ayrshire  ,"136,920","65,163","71,757",359,10.4,175,184,-,-,1,2.8,1,2.8,1,2.8,383,11.1,195,188,290,-,2,North Ayrshire  ,,,,
North Lanarkshire  ,"337,730","163,383","174,347",989,11.6,498,491,4,4.0,8,8.1,6,6.1,6,6.1,793,9.3,391,402,385,1,4,North Lanarkshire  ,,,,
Orkney Islands  ,"21,570","10,728","10,842",57,10.5,28,29,-,-,-,-,-,-,-,-,46,8.5,25,21,53,-,-,Orkney Islands  ,,,,
Perth & Kinross  ,"147,750","72,096","75,654",378,10.2,199,179,-,-,-,-,1,2.6,2,5.3,369,9.9,180,189,412,2,2,Perth & Kinross  ,,,,
