"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"12,938",34,18,5,3,7,54,114,319,626,"1,259","2,397","3,973","4,129"
,,M,"6,323",17,11,3,2,6,38,85,210,349,743,"1,399","1,966","1,494"
,,F,"6,615",17,7,2,1,1,16,29,109,277,516,998,"2,007","2,635"
A00-B99,Certain infectious and parasitic diseases,M,87,-,-,-,-,-,-,1,2,2,8,18,29,27
,,F,117,-,-,-,-,-,-,1,2,4,8,19,41,42
"A15-19, B90",Tuberculosis,M,3,-,-,-,-,-,-,-,-,-,-,-,2,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,3,-,-,-,-,-,-,-,1,1,1,-,-,-
,,F,2,-,-,-,-,-,-,-,1,1,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,042",-,1,-,1,2,2,8,26,88,315,605,670,324
,,F,"1,948",-,1,1,-,1,3,6,40,130,255,482,610,419
C00-97,Malignant neoplasms,M,"1,987",-,1,-,1,1,2,7,25,85,311,593,651,310
,,F,"1,905",-,1,1,-,1,3,5,39,129,250,479,596,401
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,57,-,-,-,-,-,-,-,1,7,14,18,14,3
 ,,F,23,-,-,-,-,-,-,-,3,2,3,3,5,7
C15,Malignant neoplasm of oesophagus,M,130,-,-,-,-,-,-,-,1,3,24,48,37,17
, ,F,81,-,-,-,-,-,-,-,1,6,4,17,34,19
C16,Malignant neoplasm of stomach,M,51,-,-,-,-,-,-,-,-,1,7,17,13,13
,,F,46,-,-,-,-,-,-,-,2,3,8,6,16,11
C18,Malignant neoplasm of colon,M,113,-,-,-,-,-,-,-,2,8,14,28,43,18
,,F,125,-,-,-,-,-,-,-,-,3,16,25,43,38
C19-21,Malignant neoplasm of rectum and anus,M,108,-,-,-,-,-,-,1,1,13,22,22,35,14
,,F,84,-,-,-,-,-,1,-,3,7,13,16,23,21
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,70,-,-,-,-,-,-,-,-,4,9,23,27,7
 ,,F,37,-,-,-,-,-,-,-,-,3,4,8,15,7
C25,Malignant neoplasm of pancreas,M,81,-,-,-,-,-,-,-,1,5,20,24,21,10
,,F,79,-,-,-,-,-,-,-,1,4,7,21,32,14
C32,Malignant neoplasm of larynx,M,23,-,-,-,-,-,-,1,-,1,1,12,3,5
,,F,3,-,-,-,-,-,-,-,-,-,-,1,1,1
C33-34,Malignant neoplasm of trachea bronchus and lung,M,516,-,-,-,-,-,-,1,4,15,81,175,179,61
,,F,489,-,-,-,-,-,-,-,-,19,83,155,157,75
C43,Malignant melanoma of skin,M,19,-,-,-,-,-,-,-,-,3,2,3,8,3
,,F,20,-,-,-,-,-,-,-,-,4,2,1,9,4
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,-,2,-,1
,,F,253,-,-,-,-,-,-,3,15,26,38,60,51,60
C53,Malignant neoplasm of cervix uteri,F,29,-,-,-,-,-,-,1,4,6,4,5,6,3
C54-55,Malignant neoplasm of other parts of the uterus,F,49,-,-,-,-,-,-,-,-,2,9,20,11,7
C56,Malignant neoplasm of ovary,F,93,-,-,-,-,-,1,-,-,11,11,20,38,12
C61,Malignant neoplasm of prostate,M,225,-,-,-,-,-,-,-,-,-,20,58,89,58
C64,"Malignant neoplasm of kidney, except renal pelvis",M,61,-,-,-,-,-,-,-,6,4,12,17,19,3
