"Table CX: Drug-related deaths by selected drugs reported1 and Council area, 2013",,,,,,,,,,
,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,
"So, this table counts both",,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death.",,,,,,,,,,
,,,,,,,,,,
So these figures are not on the standard basis that the Nation Records of Scotland (NRS) uses to produce statistics of individual drugs,,,,,,,,,,
,,,,,,,,,,
Council area,All drug-related deaths,Heroin / morphine 2,Methadone,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-amines,Alcohol
,,,,Any benzo-diazepine,of which:,,,,,
,,,,,Diazepam,Temaz-epam,,,,
,,,,,,,,,,
,,,,,,,,,,
Scotland,526,234,236,377,316,8,65,19,37,220
,,,,,,,,,,
Aberdeen City,24,6,15,20,11,1,7,0,0,9
Aberdeenshire,21,10,10,15,9,0,4,0,2,5
Angus,10,9,4,8,4,0,0,0,0,3
Argyll & Bute,5,2,1,2,2,0,0,1,1,1
Clackmannanshire,7,4,3,5,5,0,0,0,0,3
Dumfries & Galloway,9,6,4,7,6,0,2,0,1,5
Dundee City,23,9,15,19,15,0,2,0,1,5
East Ayrshire,12,4,9,7,5,1,3,1,2,2
East Dunbartonshire,1,0,0,0,0,0,0,0,0,1
East Lothian,8,2,5,5,5,1,0,0,2,2
East Renfrewshire,3,2,2,2,2,0,0,0,0,1
"Edinburgh, City of",64,25,33,53,53,3,5,3,6,33
Eilean Siar,2,1,1,2,2,0,0,0,0,0
Falkirk,11,5,4,8,7,1,3,1,1,6
Fife,39,26,13,30,28,0,1,2,2,18
Glasgow City,103,42,43,67,59,0,20,5,10,46
Highland,13,6,6,11,9,0,0,0,0,8
Inverclyde,10,5,5,6,4,0,2,0,0,4
Midlothian,8,2,4,4,4,0,2,0,0,2
Moray,5,2,1,3,2,0,0,0,0,3
North Ayrshire,11,3,6,8,7,0,3,1,0,5
North Lanarkshire,38,23,11,25,22,0,5,0,2,17
Orkney Islands,1,1,0,1,1,0,0,0,0,0
Perth & Kinross,3,2,1,2,2,0,0,0,0,2
Renfrewshire,13,3,7,10,8,0,3,3,1,5
Scottish Borders,8,2,1,5,5,0,0,0,0,4
Shetland Islands,0,0,0,0,0,0,0,0,0,0
South Ayrshire,13,8,9,10,9,0,0,0,1,6
South Lanarkshire,37,17,13,24,15,0,3,1,4,13
Stirling,6,1,5,6,6,0,0,0,1,2
West Dunbartonshire,8,4,2,5,3,0,0,1,0,2
West Lothian,10,2,3,7,6,1,0,0,0,7
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the standard basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for igures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are not on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
2) See paragraph 3.3.1 of commentary.,,,,,,,,,,
  ,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
  ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
