"Table HBX: Drug-related deaths by selected drugs reported1 and NHS Board area, 2013",,,,,,,,,,
,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'all drugs present' basis.",,,,,,,,,,
"So, this table counts both",,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,
,,,,,,,,,,
So these figures are not on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs,,,,,,,,,,
,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine 2,Methadone,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-amines,Alcohol
,,,,Any benzo-diazepine,of which:,,,,,
,,,,,Diazepam,Temaz-epam,,,,
,,,,,,,,,,
,,,,,,,,,,
Scotland,526,234,236,377,316,8,65,19,37,220
,,,,,,,,,,
Ayrshire & Arran,36,15,24,25,21,1,6,2,3,13
Borders,8,2,1,5,5,0,0,0,0,4
Dumfries & Galloway,9,6,4,7,6,0,2,0,1,5
Fife,39,26,13,30,28,0,1,2,2,18
Forth Valley,24,10,12,19,18,1,3,1,2,11
Grampian,50,18,26,38,22,1,11,0,2,17
Greater Glasgow & Clyde,138,56,59,90,76,0,25,9,11,59
Highland,18,8,7,13,11,0,0,1,1,9
Lanarkshire,75,40,24,49,37,0,8,1,6,30
Lothian,90,31,45,69,68,5,7,3,8,44
Orkney,1,1,0,1,1,0,0,0,0,0
Shetland,0,0,0,0,0,0,0,0,0,0
Tayside,36,20,20,29,21,0,2,0,1,10
Western Isles,2,1,1,2,2,0,0,0,0,0
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the standard basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for figures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are not on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
2) See paragraph 3.3.1 of commentary.,,,,,,,,,,
Note: the figures for each area are based on the Board boundaries that apply with effect from 1st April 2014.,,,,,,,,,,
  ,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
