Table 2: Deaths registered in Scotland in each calendar year from 1974 to 2017: number of days between the dates of death and of the registration of the death,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Number of deaths,,,,,,Number of days between the dates of death and of registration 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Total registered,,in these,,data not used for:,,overall,,,Percentiles,,lower,median,upper,,Percentiles,,
,in the year,,statistics 1,number,%,,average,,1st,5th,10th,quartile,(50%),quartile,90th,95th,99th,
Year of,,,,,,,,,,,,(25%),,(75%),,,,
Registration,,,,,,,,,,,,,,,,,,
1974,"64,740",,"64,723",17,0.03%,,1.4,,0,0,0,1,1,2,3,4,6,
1975,"63,125",,"63,116",9,0.01%,,1.4,,0,0,0,1,1,2,3,4,7,
1976,"65,253",,"65,243",10,0.02%,,1.4,,0,0,0,1,1,2,3,4,7,
1977,"62,294",,"62,277",17,0.03%,,1.4,,0,0,0,1,1,2,3,4,7,
1978,"65,123",,"65,117",6,0.01%,,1.5,,0,0,0,1,1,2,3,4,7,
1979,"65,747",,"65,743",4,0.01%,,1.5,,0,0,0,1,1,2,3,4,7,
1980,"63,299",,"63,294",5,0.01%,,1.5,,0,0,0,1,1,2,3,4,7,
1981,"63,828",,"63,825",3,0.00%,,1.5,,0,0,0,1,1,2,3,4,6,
1982,"65,022",,"65,021",1,0.00%,,1.5,,0,0,0,1,1,2,3,4,7,
1983,"63,454",,"63,451",3,0.00%,,1.5,,0,0,0,1,1,2,3,4,6,
1984,"62,345",,"62,343",2,0.00%,,1.5,,0,0,0,1,1,2,3,4,6,
1985,"63,967",,"63,961",6,0.01%,,1.5,,0,0,0,1,1,2,3,4,6,
1986,"63,467",,"63,467",0,0.00%,,1.5,,0,0,0,1,1,2,3,4,6,
1987,"62,014",,"62,009",5,0.01%,,1.5,,0,0,0,1,1,2,3,4,6,
1988,"61,957",,"61,872",85,0.14%,,1.5,,0,0,0,1,1,2,3,4,7,
1989,"65,017",,"64,945",72,0.11%,,1.6,,0,0,0,1,1,2,3,4,8,
1990,"61,527",,"61,494",33,0.05%,,1.5,,0,0,0,1,1,2,3,4,6,
1991,"61,041",,"61,039",2,0.00%,,1.5,,0,0,0,1,1,2,3,4,6,
1992,"60,937",,"60,937",0,0.00%,,1.6,,0,0,0,1,1,2,3,4,7,
1993,"64,049",,"64,049",0,0.00%,,1.6,,0,0,0,1,1,2,4,5,7,
1994,"59,328",,"59,328",0,0.00%,,1.7,,0,0,0,1,1,2,4,5,7,
1995,"60,500",,"60,498",2,0.00%,,1.7,,0,0,0,1,1,2,4,5,7,
1996,"60,654",,"60,652",2,0.00%,,1.8,,0,0,0,1,1,2,4,5,8,
1997,"59,494",,"59,490",4,0.01%,,1.7,,0,0,0,1,1,2,4,5,8,
1998,"59,164",,"59,162",2,0.00%,,1.8,,0,0,0,1,1,2,4,5,8,
1999,"60,281",,"60,280",1,0.00%,,1.9,,0,0,0,1,1,2,4,5,9,
2000,"57,799",,"57,794",5,0.01%,,2.0,,0,0,0,1,1,3,4,6,10,
2001,"57,382",,"57,380",2,0.00%,,1.9,,0,0,0,1,1,3,4,5,9,
2002,"58,103",,"58,102",1,0.00%,,2.0,,0,0,0,1,1,3,4,6,10,
2003,"58,472",,"58,471",1,0.00%,,2.0,,0,0,0,1,1,3,4,6,10,
2004,"56,187",,"56,183",4,0.01%,,2.0,,0,0,0,1,1,3,4,6,10,
2005,"55,747",,"55,745",2,0.00%,,2.1,,0,0,0,1,1,3,4,6,10,
2006,"55,093",,"55,089",4,0.01%,,2.2,,0,0,0,1,1,3,5,6,11,
2007,"55,986",,"55,984",2,0.00%,,2.3,,0,0,0,1,2,3,5,7,12,
2008,"55,700",,"55,699",1,0.00%,,2.3,,0,0,0,1,2,3,5,7,12,
2009,"53,856",,"53,854",2,0.00%,,2.4,,0,0,0,1,2,3,5,7,12,
2010,"53,967",,"53,965",2,0.00%,,2.6,,0,0,0,1,2,3,5,8,14,
2011,"53,661",,"53,658",3,0.01%,,2.7,,0,0,0,1,2,3,6,8,14,
2012,"54,937",,"54,931",6,0.01%,,2.8,,0,0,0,1,2,3,6,8,16,
2013,"54,700",,"54,698",2,0.00%,,2.8,,0,0,1,1,2,3,6,8,14,
2014,"54,239",,"54,238",1,0.00%,,2.9,,0,0,1,1,2,4,6,8,15,
2015,"57,579",,"57,575",4,0.01%,,3.2,,0,0,1,1,2,4,6,9,17,
2016,"56,728",,"56,727",1,0.00%,,3.3,,0,0,1,1,2,4,6,10,18,
2017,"57,883",,"57,878",5,0.01%,,3.3,,0,0,1,1,2,4,6,9,17,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,
"1) Excluding a small proportion of cases, for which the number of days cannot be calculated, appears to be negative or appears to have a value of 250 or more - for more about this, please see the notes on the website",,,,,,,,,,,,,,,,,,
"2) The number of days is 0 if the death was registered on the day on which it occurred, 1 if it was registered on the next day, and so forth",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,
