"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
SCOTLAND,,"5,327,700",,"56,999","58,675","60,750","58,012","59,607","59,490","57,136","55,999","55,568","54,504","52,908","52,692","54,885","56,245","58,402","59,707","61,761","61,583","62,712","67,736","71,097","75,976","76,744","73,520","72,940","73,405","70,758","70,420","69,963","67,529","68,641","69,583","69,203","67,819","65,463","60,955","60,035","63,609","64,203","65,308","69,308","73,718","76,686","75,830","78,734","80,368","81,051","80,477","83,449","82,472","82,200","80,377","78,546","75,940","75,373","73,387","71,580","69,373","66,473","65,609","64,452","62,182","62,931","63,028","64,716","66,698","72,160","54,608","51,514","52,402","50,415","46,195","42,714","43,353","42,243","40,870","38,588","36,985","34,900","32,200","29,821","28,973","26,488","23,753","21,290","18,374","16,621","14,789","12,476","10,778","37,690",,,,,,
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,886,,6,16,12,15,12,9,12,8,9,8,7,9,5,8,3,4,18,4,4,3,5,14,8,14,7,9,19,10,13,21,21,15,10,13,13,12,7,9,15,20,16,17,11,15,16,11,12,12,14,18,17,11,11,17,10,19,10,11,17,11,9,13,8,4,12,11,14,7,10,12,8,9,1,5,4,7,5,4,3,2,6,4,1,4,3,5,3,0,4,1,4,,,,,,
S01006507,,858,,9,9,12,10,9,15,5,13,6,5,8,4,10,10,13,10,12,12,7,9,8,12,13,9,6,10,5,6,4,6,9,10,4,16,11,9,7,8,9,6,10,14,10,6,11,18,12,10,18,13,11,18,7,8,21,9,12,14,21,12,9,13,18,11,15,21,23,14,7,11,11,8,9,9,6,9,6,5,5,9,5,5,3,0,4,3,2,3,0,1,2,,,,,,
S01006508,,665,,11,8,10,5,8,3,7,5,7,9,4,3,6,8,3,4,5,3,4,3,6,4,12,11,8,18,15,16,11,8,9,8,17,20,21,6,13,9,14,11,9,18,5,4,9,12,11,16,12,11,13,11,13,8,9,6,15,10,9,8,14,8,4,9,5,7,6,3,3,5,2,5,4,0,3,1,3,4,0,2,5,1,1,1,2,1,0,0,2,0,2,,,,,,
S01006509,,567,,6,10,3,7,7,4,8,11,2,6,7,9,6,6,5,5,5,4,2,3,2,5,7,2,10,4,7,4,3,3,10,11,5,12,9,10,11,13,6,6,6,12,11,5,7,3,9,11,8,9,8,6,6,8,7,5,8,12,8,5,7,13,7,14,8,9,14,1,3,5,5,5,3,4,5,4,4,4,1,5,2,3,4,2,8,6,2,0,3,0,6,,,,,,
S01006510,,645,,3,4,5,4,5,9,6,6,6,7,5,6,8,13,8,8,9,5,5,9,10,9,6,3,6,7,9,6,7,7,1,4,9,7,9,3,4,10,7,7,12,9,12,11,3,12,8,12,10,7,12,11,7,15,10,12,4,13,6,7,9,8,10,4,9,2,6,4,7,3,13,7,7,7,9,10,6,1,4,3,5,6,3,9,3,3,3,4,3,4,18,,,,,,
S01006511,,768,,3,1,3,5,8,3,9,5,7,3,11,8,10,8,9,10,19,10,14,12,5,14,7,6,8,7,8,7,7,4,5,9,2,7,1,7,2,6,8,5,7,14,8,6,9,12,15,12,14,14,11,15,10,5,13,17,15,18,7,11,13,8,11,10,8,9,18,12,13,14,8,4,10,11,15,10,5,13,6,7,8,4,6,5,5,4,3,3,5,4,0,,,,,,
S01006512,,542,,6,4,10,4,6,16,10,8,17,10,12,12,18,11,7,15,9,6,16,0,3,4,6,5,4,1,5,0,4,1,4,1,4,4,3,6,8,4,8,6,6,14,9,13,5,7,10,12,11,11,14,12,11,3,11,10,5,6,4,5,9,14,2,5,3,5,4,3,5,5,0,2,2,1,3,3,3,2,1,2,1,2,2,2,1,1,1,1,0,0,0,,,,,,
S01006513,,676,,5,2,4,8,3,6,7,5,3,6,5,7,15,9,13,15,8,5,12,4,1,4,1,6,4,2,2,6,4,2,6,5,5,2,10,7,6,2,6,6,4,5,6,7,16,9,5,8,16,13,17,9,6,11,9,5,7,10,10,6,4,13,8,8,9,6,8,4,2,11,8,9,13,7,6,9,9,13,10,9,9,7,3,10,10,7,3,8,6,12,27,,,,,,
