"Table Q4: Deaths, by cause, Scotland, second quarter, 2014-2017�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Second Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
,All causes,"12,846","13,903","13,466","13,788",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,149,165,168,163,,,,
"A15-19,B90 ",Tuberculosis,9,3,7,4,,,,
A39,Meningococcal infection,-,1,-,-,,,,
B15-19,Viral hepatitis,6,13,4,4,,,,
B20-24,Human immunodeficiency virus (HIV) disease,4,4,7,-,,,,
C00-D48,Neoplasms,"3,941","4,005","3,939","3,914",,,,
C00-97,Malignant neoplasms,"3,863","3,949","3,862","3,831",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",76,63,83,95,,,,
C15,Malignant neoplasm of oesophagus,215,201,200,185,,,,
C16,Malignant neoplasm of stomach,114,108,105,105,,,,
C18,Malignant neoplasm of colon,206,243,236,241,,,,
C19-21,Malignant neoplasm of rectum and anus,170,171,178,183,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,147,148,136,166,,,,
C25,Malignant neoplasm of pancreas,182,162,173,186,,,,
C32,Malignant neoplasm of larynx,27,37,31,33,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",982,"1,002",978,979,,,,
C43,Malignant melanoma of skin,41,38,40,40,,,,
C50,Malignant neoplasm of breast,232,275,230,206,,,,
C53,Malignant neoplasm of cervix uteri,18,26,33,24,,,,
C54-55,Malignant neoplasm of other parts of the uterus,46,65,66,49,,,,
C56,Malignant neoplasm of ovary,92,88,84,100,,,,
C61,Malignant neoplasm of prostate,226,221,210,234,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",88,74,96,81,,,,
C67,Malignant neoplasm of bladder,127,122,134,116,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",229,274,283,251,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,22,27,28,19,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",232,248,265,323,,,,
E10-E14,Diabetes mellitus,177,183,196,252,,,,
F00-99,Mental and behavioural disorders  ,842,1041,913,"1,031",,,,
"F01, F03",Dementia,767,920,801,936,,,,
F10,Mental and behavioural disorders due to use of alcohol,59,83,87,61,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,562,767,804,943,,,,
G00-03,Meningitis,3,1,4,6,,,,
G30,Alzheimer's Disease,257,425,427,570,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Second Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
I00-99,Diseases of the circulatory system,"3,582","3,877","3,652","3,560",,,,
I20-25,Ischaemic heart diseases,"1,662","1,780","1,679","1,590",,,,
"I30-33,I39-I52",Other heart diseases,381,448,392,433,,,,
I60-69,Cerebrovascular diseases,973,"1,049",962,916,,,,
J00-99,Diseases of the respiratory system,"1,613","1,744","1,597","1,642",,,,
J09-11,Influenza ,6,21,8,15,,,,
J12-18,Pneumonia,414,435,371,408,,,,
J40-47,Chronic lower respiratory diseases,753,805,778,863,,,,
J45-46,Asthma,20,31,31,46,,,,
K00-93,Diseases of the digestive system,721,728,714,788,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",35,31,35,42,,,,
"K70, K73-74",Chronic liver disease,189,200,218,216,,,,
L00-99,Diseases of the skin and subcutaneous tissue,39,40,47,50,,,,
M00-99,Diseases of the musculoskeletal system and connective system,78,87,92,92,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,31,31,30,31,,,,
N00-99,Diseases of the genitourinary system  ,262,297,257,229,,,,
N00-29,Diseases of the kidney and ureter,155,177,125,104,,,,
O00-99,"Pregnancy, childbirth and the puerperium",1,1,-,-,,,,
P00-96,Certain conditions originating in the perinatal period,30,18,28,23,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",31,45,39,39,,,,
Q00-07,Congenital malformations of the nervous system,7,6,2,4,,,,
Q20-28,Congenital malformations of the circulatory system,5,5,6,10,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",133,124,132,272,,,,
R95,Sudden infant death syndrome,1,4,4,1,,,,
R96-99,Other ill-defined and unknown causes  2,29,53,43,167,,,,
V01-Y98,External causes of morbidity and mortality  #,608,689,791,700,,,,
"V01-X59, Y85, Y86",Accidents #,414,483,565,505,,,,
V01-99,Transport accidents,61,57,59,47,,,,
W00-19,Falls,167,193,202,224,,,,
X40-49,Poisonings #,128,174,240,166,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent #",181,183,200,185,,,,
,,,,,,,,,
Footnotes,,,,,,,,,
1) Provisional,,,,,,,,,
