Table 2.1: Characteristics of the 170 data zones with a population of less than 500,,,,,,,

Location,,Deprivation,,Urban/Rural,,,
Council,No. of datazones,Quintile 1,No. of datazones,Classification 2,No. of datazones,,
Glasgow City,17,1 (most deprived),57,Large urban,52,,
North Lanarkshire,15,2,36,Other urban,65,,
South Lanarkshire,14,3,32,Accessible small towns,21,,
Highland,11,4,20,Remote small towns,8,,
Moray,11,5 (least deprived),25,Accessible rural,10,,
Inverclyde,9,,,Remote rural,14,,
Others,<8 each,,,,,,

Footnotes,,,,,,,
"1) Quintile 1 consists of the 20% (1,301) most deprived data zones, quintile 2 the next 20% most deprived, and so on, using the 2009 Scottish Index of Multiple Deprivation.",,,,,,,
2) 2011-2012 Urban Rural Classification.,,,,,,,
,,,,,,,
� Crown Copyright 2012,,,,,
