"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,548,200",,"151,975","139,832","175,519","131,962","186,473","182,321","162,928","155,436","184,202",,SCOTLAND,,"192,578","180,504","160,001","161,473","124,444","99,208","76,231","48,539","24,332","10,242",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,462,,35,13,25,17,33,38,38,43,41,,S01000001,,37,36,33,15,21,17,3,9,5,3,,S01000001
S01000002,326,,34,30,26,12,13,12,30,37,39,,S01000002,,35,19,18,9,6,2,4,0,0,0,,S01000002
S01000003,410,,19,11,40,20,29,32,36,22,49,,S01000003,,41,46,30,14,6,4,5,5,1,0,,S01000003
S01000004,310,,21,14,28,6,18,18,22,25,31,,S01000004,,34,41,16,12,10,4,7,2,0,1,,S01000004
S01000005,298,,21,17,22,10,21,17,26,19,31,,S01000005,,19,25,30,22,8,5,2,2,0,1,,S01000005
S01000006,309,,13,19,22,13,23,19,5,19,17,,S01000006,,28,23,21,23,13,16,11,13,3,8,,S01000006
S01000007,398,,9,23,38,21,14,7,16,20,23,,S01000007,,38,26,39,26,27,25,26,14,1,5,,S01000007
S01000008,254,,18,9,19,7,16,12,19,27,19,,S01000008,,17,14,22,19,8,11,5,11,1,0,,S01000008
S01000009,351,,16,16,28,11,29,21,27,15,19,,S01000009,,24,33,28,28,18,13,16,4,3,2,,S01000009
S01000010,242,,9,4,7,14,19,9,13,12,21,,S01000010,,21,21,25,26,17,13,3,3,2,3,,S01000010
S01000011,525,,36,36,60,36,35,36,11,13,35,,S01000011,,42,46,42,38,19,10,10,8,6,6,,S01000011
S01000012,695,,62,50,71,37,19,23,41,52,86,,S01000012,,56,51,32,46,24,21,15,8,1,0,,S01000012
S01000013,371,,17,19,31,21,17,16,16,21,12,,S01000013,,29,23,41,41,21,18,15,7,5,1,,S01000013
S01000014,446,,28,23,24,28,24,28,22,37,27,,S01000014,,46,32,37,31,29,11,10,3,4,2,,S01000014
S01000015,340,,20,19,30,22,17,22,28,30,31,,S01000015,,40,39,20,9,7,3,3,0,0,0,,S01000015
S01000016,327,,12,14,32,22,23,43,23,12,12,,S01000016,,21,24,30,21,10,8,10,8,0,2,,S01000016
S01000017,388,,21,18,9,20,18,26,32,31,31,,S01000017,,28,28,37,27,21,16,13,6,4,2,,S01000017
S01000018,265,,19,19,11,14,11,12,17,20,11,,S01000018,,24,23,19,30,15,11,7,2,0,0,,S01000018
S01000019,336,,11,21,35,9,20,7,12,14,28,,S01000019,,42,20,14,16,17,20,20,14,11,5,,S01000019
S01000020,488,,11,18,43,24,29,40,21,24,27,,S01000020,,35,44,40,41,18,16,24,14,12,7,,S01000020
S01000021,426,,21,21,25,30,31,24,31,28,23,,S01000021,,37,38,24,33,12,18,15,14,1,0,,S01000021
S01000022,371,,17,18,32,29,14,25,6,8,27,,S01000022,,26,48,33,35,15,13,14,8,3,0,,S01000022
S01000023,405,,22,39,30,27,7,14,24,14,27,,S01000023,,51,56,29,20,18,14,6,6,1,0,,S01000023
S01000024,265,,13,25,44,24,7,8,7,15,24,,S01000024,,32,16,25,11,6,2,2,4,0,0,,S01000024
S01000025,479,,18,36,57,34,48,20,15,13,20,,S01000025,,44,53,52,26,20,5,7,7,4,0,,S01000025
S01000026,379,,20,23,24,14,24,28,38,13,31,,S01000026,,33,22,29,34,12,7,17,5,3,2,,S01000026
S01000027,414,,21,23,52,11,28,22,13,15,24,,S01000027,,29,38,22,29,32,16,19,15,2,3,,S01000027
S01000028,396,,24,24,20,16,23,33,35,20,27,,S01000028,,25,46,29,12,7,13,24,10,3,5,,S01000028
S01000029,542,,28,41,99,38,22,4,7,27,50,,S01000029,,62,67,38,31,12,4,8,3,1,0,,S01000029
S01000030,221,,18,17,17,12,17,16,4,7,11,,S01000030,,18,23,10,14,5,11,14,3,4,0,,S01000030
S01000031,505,,28,37,54,30,23,22,21,26,42,,S01000031,,44,43,42,28,18,16,11,12,5,3,,S01000031
S01000032,451,,36,13,40,12,33,28,25,15,23,,S01000032,,30,40,35,38,19,28,22,8,3,3,,S01000032
S01000033,285,,29,13,11,15,26,21,21,16,16,,S01000033,,17,20,5,10,7,20,23,11,3,1,,S01000033
S01000034,619,,27,55,31,15,45,27,22,43,60,,S01000034,,59,68,57,38,27,22,11,9,2,1,,S01000034
S01000035,530,,28,20,39,19,54,59,66,36,26,,S01000035,,30,29,20,22,16,36,15,6,6,3,,S01000035
S01000036,344,,26,19,22,19,25,30,22,17,26,,S01000036,,22,16,30,28,13,7,10,7,4,1,,S01000036
S01000037,359,,22,18,15,9,33,28,45,25,22,,S01000037,,20,24,17,14,24,19,11,7,4,2,,S01000037
S01000038,356,,17,14,20,26,25,25,12,8,43,,S01000038,,26,21,37,14,22,16,16,8,5,1,,S01000038
S01000039,433,,30,16,23,24,44,55,37,29,17,,S01000039,,23,33,18,15,13,10,19,12,12,3,,S01000039
S01000040,404,,29,21,28,20,51,20,6,23,21,,S01000040,,44,35,25,19,18,22,14,5,3,0,,S01000040
