"Table 8d: Projected percentage of people living alone in TAYPlan SDP area, by gender and age group, 2006 - 2031.",,,,,,,
Age group,2006,2011,2016,2021,2026,2031,
Males,,,,,,,
16-24,6%,6%,7%,7%,8%,8%,
25-29,19%,21%,23%,25%,27%,29%,
30-34,21%,23%,26%,28%,31%,33%,
35-44,19%,22%,24%,26%,28%,30%,
45-54,17%,20%,22%,25%,26%,27%,
55-59,17%,19%,21%,23%,25%,26%,
60-64,16%,17%,18%,20%,20%,22%,
65-74,19%,19%,20%,21%,21%,22%,
75-84,25%,23%,22%,21%,21%,21%,
85+,42%,42%,42%,41%,42%,43%,
All ages,17%,19%,20%,22%,23%,24%,
Females,,,,,,,
16-24,6%,7%,7%,8%,8%,9%,
25-29,15%,17%,20%,22%,24%,25%,
30-34,11%,14%,15%,18%,20%,21%,
35-44,9%,10%,11%,12%,13%,15%,
45-54,14%,15%,16%,17%,19%,20%,
55-59,16%,16%,15%,15%,14%,14%,
60-64,23%,22%,21%,20%,19%,17%,
65-74,36%,35%,34%,32%,30%,28%,
75-84,56%,56%,55%,53%,51%,49%,
85+,63%,66%,70%,73%,76%,77%,
All ages,21%,22%,23%,25%,26%,27%,
Total,,,,,,,
16-24,6%,7%,7%,8%,8%,8%,
25-29,17%,19%,21%,24%,25%,27%,
30-34,16%,18%,20%,23%,25%,27%,
35-44,14%,15%,17%,19%,21%,22%,
45-54,16%,17%,19%,21%,22%,24%,
55-59,17%,17%,18%,19%,19%,19%,
60-64,20%,20%,20%,20%,20%,19%,
65-74,28%,28%,27%,26%,26%,25%,
75-84,44%,42%,40%,39%,38%,36%,
85+,57%,58%,60%,61%,62%,63%,
All ages,19%,21%,22%,23%,24%,26%,
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments)",,,,,,,
Unrounded figures were used in these calculations.,,,,,,,
