"Table 8c: Projected percentage of people living alone in SESPlan SDP area, by gender and age group, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031
Males,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,5%,5%,5%,5%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%
25-29,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%,25%,26%,26%,26%,26%,26%
30-34,22%,23%,23%,24%,24%,25%,25%,26%,27%,27%,28%,28%,29%,29%,30%,30%,30%,31%,32%,32%,32%,33%,34%,34%,34%,35%
35-44,19%,20%,20%,21%,21%,22%,23%,23%,24%,24%,25%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,31%,31%,31%,32%
45-54,17%,18%,18%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,23%,24%,24%,25%,25%,26%,26%,27%,27%,27%,28%,28%,28%
55-59,17%,17%,18%,18%,18%,18%,19%,19%,20%,20%,21%,21%,21%,22%,22%,23%,23%,23%,23%,24%,24%,24%,25%,25%,26%,26%
60-64,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%
65-74,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,23%
75-84,28%,27%,27%,27%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%
85+,40%,40%,40%,40%,40%,39%,39%,39%,38%,38%,38%,38%,38%,37%,37%,37%,37%,37%,37%,37%,37%,37%,38%,38%,38%,38%
All ages,17%,18%,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,24%,25%,25%,25%
Females,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%
25-29,16%,16%,17%,17%,17%,18%,18%,18%,19%,19%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,25%
30-34,15%,15%,15%,16%,16%,17%,17%,17%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,23%,23%,23%,23%,24%
35-44,11%,11%,12%,12%,12%,13%,13%,13%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,17%,17%,17%,17%,18%,18%,18%,19%
45-54,15%,15%,16%,16%,16%,16%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,21%,22%,22%
55-59,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,23%,23%,23%,23%,23%,23%,23%
60-64,24%,24%,24%,24%,24%,23%,23%,23%,23%,23%,23%,23%,22%,22%,22%,22%,22%,21%,21%,21%,21%,21%,21%,21%,20%,20%
