"Table 3b: Projected population of Aberdeen City & Shire SDP area, by sex and age 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Age,Sex,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,Change 2006-2031,
All ages,Persons,"440,020","443,720","446,620","449,080","451,060","452,800","454,300","455,530","456,700","457,810","458,870","459,900","460,850","461,760","462,580","463,320","463,980","464,530","464,970","465,310","465,520","465,640","465,650","465,540","465,320","464,990","24,970",6%
,Males,"217,340","219,240","220,760","222,060","223,130","224,070","224,890","225,560","226,200","226,800","227,360","227,890","228,380","228,840","229,240","229,590","229,890","230,130","230,300","230,420","230,460","230,450","230,380","230,250","230,070","229,840","12,500",6%
,Females,"222,690","224,480","225,860","227,020","227,930","228,730","229,420","229,970","230,500","231,010","231,510","232,010","232,470","232,920","233,350","233,730","234,090","234,400","234,670","234,890","235,060","235,190","235,270","235,290","235,250","235,150","12,470",6%
0-4,Persons,"22,770","23,260","23,620","23,990","24,090","24,080","24,030","23,910","23,720","23,500","23,260","23,050","22,880","22,740","22,600","22,450","22,280","22,090","21,880","21,670","21,450","21,240","21,030","20,830","20,650","20,480","-2,290",-10%
,Males,"11,640","11,950","12,110","12,260","12,330","12,300","12,270","12,210","12,110","12,000","11,870","11,770","11,680","11,610","11,540","11,470","11,380","11,280","11,180","11,070","10,950","10,840","10,740","10,630","10,540","10,460","-1,180",-10%
,Females,"11,130","11,320","11,510","11,730","11,750","11,780","11,760","11,700","11,610","11,500","11,380","11,280","11,200","11,130","11,050","10,980","10,900","10,800","10,710","10,610","10,500","10,390","10,290","10,190","10,110","10,020","-1,110",-10%
 5-9,Persons,"23,860","23,510","23,380","23,140","23,280","23,630","24,020","24,300","24,610","24,670","24,640","24,580","24,470","24,280","24,060","23,820","23,610","23,440","23,300","23,150","23,010","22,830","22,650","22,440","22,230","22,010","-1,850",-8%
,Males,"12,490","12,170","12,020","11,920","11,850","12,050","12,300","12,430","12,540","12,600","12,550","12,520","12,460","12,360","12,250","12,130","12,030","11,940","11,870","11,790","11,720","11,630","11,540","11,430","11,320","11,210","-1,290",-10%
,Females,"11,370","11,330","11,360","11,220","11,430","11,580","11,720","11,870","12,070","12,070","12,090","12,060","12,010","11,910","11,810","11,690","11,590","11,500","11,430","11,360","11,290","11,200","11,110","11,010","10,910","10,810",-560,-5%
 10-14,Persons,"26,260","25,880","25,360","24,960","24,630","24,320","23,870","23,680","23,400","23,530","23,860","24,240","24,510","24,820","24,880","24,860","24,800","24,680","24,490","24,270","24,030","23,820","23,650","23,510","23,360","23,220","-3,040",-12%
,Males,"13,490","13,420","13,200","13,000","12,930","12,740","12,370","12,180","12,060","11,980","12,170","12,410","12,540","12,660","12,710","12,670","12,640","12,580","12,480","12,370","12,240","12,140","12,050","11,980","11,910","11,830","-1,650",-12%
,Females,"12,770","12,460","12,150","11,950","11,700","11,580","11,500","11,500","11,340","11,540","11,690","11,820","11,970","12,170","12,170","12,190","12,160","12,110","12,010","11,910","11,790","11,690","11,600","11,530","11,460","11,390","-1,390",-11%
15-19,Persons,"28,100","28,270","28,280","28,190","27,840","27,160","26,670","26,040","25,580","25,220","24,900","24,450","24,270","23,980","24,110","24,450","24,830","25,100","25,410","25,460","25,440","25,380","25,270","25,080","24,860","24,620","-3,480",-12%
,Males,"14,010","14,080","14,200","14,150","14,050","13,790","13,670","13,410","13,190","13,100","12,910","12,540","12,350","12,230","12,150","12,340","12,590","12,710","12,820","12,880","12,830","12,800","12,740","12,650","12,540","12,410","-1,600",-11%
,Females,"14,090","14,190","14,080","14,040","13,790","13,370","13,000","12,620","12,390","12,120","11,990","11,910","11,920","11,760","11,960","12,110","12,240","12,390","12,580","12,590","12,610","12,580","12,520","12,430","12,320","12,210","-1,880",-13%
 20-24,Persons,"28,720","29,210","29,590","29,870","29,890","29,900","29,720","29,480","29,210","28,780","28,040","27,530","26,900","26,440","26,090","25,770","25,320","25,140","24,860","25,000","25,330","25,710","25,980","26,290","26,350","26,330","-2,400",-8%
,Males,"14,500","14,640","14,780","14,910","14,910","14,940","14,870","14,880","14,760","14,630","14,340","14,210","13,950","13,720","13,640","13,450","13,080","12,900","12,780","12,710","12,900","13,140","13,270","13,380","13,430","13,390","-1,110",-8%
,Females,"14,220","14,570","14,810","14,960","14,980","14,960","14,860","14,590","14,460","14,160","13,710","13,320","12,950","12,720","12,450","12,320","12,240","12,240","12,080","12,290","12,430","12,570","12,720","12,910","12,920","12,930","-1,290",-9%
 25-29,Persons,"27,050","27,800","28,350","28,580","28,320","28,220","28,300","28,390","28,460","28,340","28,270","28,050","27,810","27,550","27,110","26,370","25,850","25,210","24,760","24,410","24,100","23,650","23,470","23,200","23,330","23,660","-3,390",-13%
,Males,"14,520","14,840","15,010","15,060","14,670","14,420","14,370","14,380","14,420","14,360","14,350","14,250","14,270","14,140","14,010","13,710","13,580","13,320","13,100","13,020","12,830","12,470","12,290","12,170","12,090","12,280","-2,240",-15%
,Females,"12,530","12,960","13,330","13,520","13,650","13,810","13,930","14,010","14,040","13,980","13,920","13,800","13,540","13,400","13,100","12,660","12,270","11,890","11,660","11,390","11,260","11,190","11,190","11,030","11,230","11,380","-1,150",-9%
