"Table 5d: Household projections for TAYPlan SDP area, by type of household, 2006-2031",,,,,,,,,,,,
,,,,,,,,Change,,Average annual change 1,,
Household size,Household type,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
One person households,1 adult male,"31,720","35,680","39,540","43,030","46,100","48,940","17,220",54%,689,782,626
,1 adult female,"43,120","46,430","49,660","52,470","55,460","58,070","14,960",35%,598,654,561
Two person households,2 adults,"68,530","72,950","77,050","80,140","82,260","83,770","15,240",22%,610,852,448
,"1 adult, 1 child","7,270","8,200","8,960","9,690","10,350","10,940","3,670",50%,147,169,132
3+ person households,"1 adult, 2+ children","5,970","6,360","6,730","7,210","7,640","7,810","1,840",31%,74,77,72
,2+ adult 1+ children,"38,600","35,570","32,890","30,880","29,000","27,230","-11,370",-29%,-455,-571,-378
,3+ person all adult,"16,920","16,480","15,590","14,440","13,700","13,450","-3,470",-20%,-139,-134,-142
All households,,"212,130","221,680","230,430","237,860","244,500","250,220","38,080",18%,"1,523","1,830","1,319"
,,,,,,,,,,,,
Private household population2,,"456,890","465,260","471,420","476,740","479,700","480,230","23,340",5%,,,
Average household size 3,,2.15,2.10,2.05,2.00,1.96,1.92,-0.23,-11%,,,
,,,,,,,,,,,,
Percentage of all households by household type,,,,,,,,,,,,
Household size,Household type,2006,2011,2016,2021,2026,2031,,,,,
One person households,1 adult male,15%,16%,17%,18%,19%,20%,,,,,
,1 adult female,20%,21%,22%,22%,23%,23%,,,,,
Two person households,2 adults,32%,33%,33%,34%,34%,33%,,,,,
,"1 adult, 1 child",3%,4%,4%,4%,4%,4%,,,,,
3+ person households,"1 adult, 2+ children",3%,3%,3%,3%,3%,3%,,,,,
,2+ adult 1+ children,18%,16%,14%,13%,12%,11%,,,,,
,3+ person all adult,8%,7%,7%,6%,6%,5%,,,,,
All households,,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
"2. Private household population: The population living in private households, i.e. people not living in communal establishments.",,,,,,,,,,,,
"3. Average household size is the result of dividing ""private household population"" by ""all households""",,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,,
