"Table 6a: Household projections for Glasgow and Clyde Valley SDP area, by age of the head of household, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
16-24,"36,670","37,110","37,490","37,600","37,350","37,030","36,730","36,540","36,300","36,010","35,540","34,950","34,600","34,350","34,360","34,520","34,530","34,860","35,300","35,910","36,630","37,380","38,080","38,610","39,020","39,430","2,760",8%,110,-113,260
25-29,"56,370","59,230","61,890","63,800","65,390","66,220","67,140","67,630","67,730","67,080","66,850","67,020","66,540","66,210","65,470","64,450","63,620","63,010","62,410","61,790","61,070","60,010","59,530","59,620","60,350","61,290","4,920",9%,197,"1,048",-370
30-34,"66,520","64,370","63,620","64,780","67,220","70,250","73,590","76,690","78,840","80,660","81,560","82,610","83,160","83,230","82,350","81,990","82,140","81,470","80,970","79,970","78,610","77,480","76,620","75,770","74,900","73,900","7,380",11%,295,"1,504",-510
35-44,"166,940","165,330","162,930","159,150","155,440","151,950","147,700","144,200","142,030","141,840","142,330","143,060","145,120","148,250","152,480","156,380","160,770","164,380","166,450","167,160","167,430","168,390","167,950","167,170","164,870","162,750","-4,200",-3%,-168,"-2,461","1,361"
45-54,"148,780","153,310","157,120","160,900","164,050","166,220","167,870","169,140","169,630","169,270","168,280","166,050","163,070","158,730","154,520","150,610","145,940","142,110","139,640","139,200","139,480","139,970","141,810","144,730","148,760","152,450","3,670",2%,147,"1,951","-1,056"
55-59,"65,870","63,890","63,430","63,850","64,950","66,740","68,920","70,780","72,760","74,540","76,200","77,940","79,300","80,520","81,320","81,320","80,750","80,210","79,050","77,500","76,160","74,230","71,600","68,310","65,560","62,910","-2,960",-4%,-118,"1,033",-886
60-64,"54,450","57,710","59,210","60,060","61,110","61,780","59,760","59,190","59,450","60,340","61,870","63,740","65,320","66,990","68,480","69,830","71,260","72,310","73,260","73,820","73,640","72,950","72,280","71,050","69,470","68,070","13,620",25%,545,742,413
65-74,"100,590","99,530","99,850","100,320","99,870","99,780","102,650","104,370","105,610","106,670","107,900","109,000","109,950","111,150","113,080","115,310","115,530","116,740","118,740","121,090","123,870","127,020","129,520","131,970","133,860","134,870","34,280",34%,"1,371",731,"1,798"
75-84,"68,310","68,910","69,380","69,690","70,520","71,100","71,880","72,920","73,620","74,020","74,120","74,180","75,170","76,160","76,330","76,720","79,600","81,430","82,780","83,920","85,090","86,170","87,200","88,440","90,180","92,210","23,890",35%,956,581,"1,206"
85+,"20,930","21,470","21,880","22,530","23,110","24,020","24,740","25,420","26,440","27,560","28,730","30,050","31,160","32,330","33,790","35,290","36,760","38,340","39,880","41,220","42,340","43,460","45,030","46,590","47,720","48,980","28,050",134%,"1,122",780,"1,350"
All households,"785,440","790,860","796,790","802,680","808,990","815,080","820,980","826,880","832,410","837,980","843,380","848,600","853,390","857,910","862,170","866,420","870,900","874,860","878,480","881,570","884,320","887,060","889,620","892,250","894,680","896,860","111,430",14%,"4,457","5,795","3,565"

Age of head of household,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,,,
16-24,5%,5%,5%,5%,5%,5%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%
25-29,7%,7%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%
30-34,8%,8%,8%,8%,8%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%
35-44,21%,21%,20%,20%,19%,19%,18%,17%,17%,17%,17%,17%,17%,17%,18%,18%,18%,19%,19%,19%,19%,19%,19%,19%,18%,18%
45-54,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,19%,19%,18%,17%,17%,16%,16%,16%,16%,16%,16%,16%,17%,17%
55-59,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,7%,7%
60-64,7%,7%,7%,7%,8%,8%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%
65-74,13%,13%,13%,12%,12%,12%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%,15%,15%,15%,15%
75-84,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%
85+,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%
All households,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,
