"Table 2a: Projected population of Glasgow and Clyde Valley SDP area, by age group and age structure, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,

,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,Change 2006-2031,
All Ages,"1,746,890","1,749,090","1,750,620","1,752,110","1,753,200","1,754,180","1,754,940","1,755,330","1,755,630","1,755,900","1,756,150","1,756,300","1,756,270","1,756,020","1,755,530","1,754,790","1,753,710","1,752,320","1,750,590","1,748,530","1,746,150","1,743,440","1,740,430","1,737,120","1,733,550","1,729,690","-17,200",-1%
0-15,"318,890","315,960","312,800","311,040","309,660","309,080","308,630","307,490","307,040","306,830","307,370","308,200","308,910","309,310","308,910","307,960","306,890","304,870","302,550","299,900","296,960","293,830","290,650","287,520","284,480","281,450","-37,440",-12%
16-24,"219,000","219,720","219,730","218,210","214,690","210,850","207,360","204,400","201,250","197,850","193,400","188,440","184,770","181,620","179,880","178,760","177,010","176,880","177,180","178,440","180,210","182,020","183,600","184,410","184,700","184,980","-34,020",-16%
25-29,"115,730","120,830","125,300","128,090","130,150","130,670","131,300","131,060","130,100","127,710","126,170","125,480","123,590","122,030","119,740","116,950","114,570","112,630","110,720","108,780","106,720","104,120","102,540","101,900","102,410","103,240","-12,490",-11%
30-34,"112,750","108,350","106,250","107,340","110,620","114,780","119,370","123,480","125,980","127,860","128,260","128,830","128,600","127,650","125,280","123,760","123,080","121,220","119,660","117,380","114,610","112,240","110,310","108,400","106,490","104,430","-8,310",-7%
35-44,"272,930","268,320","262,430","254,450","246,690","239,430","231,090","224,070","219,250","217,570","217,000","216,810","218,630","222,020","227,050","231,500","236,560","240,400","241,950","241,470","240,380","240,300","238,240","235,780","231,190","226,950","-45,980",-17%
45-54,"242,330","248,350","253,060","257,660","261,190","263,130","264,210","264,700","263,960","261,930","258,950","254,080","248,180","240,290","232,690","225,640","217,550","210,810","206,200","204,680","204,250","204,140","206,000","209,370","214,340","218,740","-23,600",-10%
55-59,"107,320","103,840","102,830","103,250","104,770","107,400","110,640","113,360","116,250","118,800","121,100","123,530","125,320","126,890","127,770","127,400","126,140","124,950","122,790","120,060","117,640","114,320","109,940","104,590","100,070","95,780","-11,530",-11%
60-64,"87,820","93,180","95,660","97,130","98,900","100,060","96,860","96,020","96,500","98,020","100,600","103,740","106,400","109,210","111,700","113,960","116,330","118,090","119,640","120,540","120,230","119,070","117,950","115,920","113,350","111,070","23,240",26%
65-74,"149,000","147,690","148,410","149,350","148,910","149,020","153,550","156,360","158,460","160,310","162,420","164,350","166,050","168,130","171,340","175,030","175,670","177,820","181,180","185,090","189,680","194,810","198,980","203,080","206,280","208,150","59,150",40%
75-84,"92,070","93,110","93,940","94,560","95,890","96,890","98,170","99,800","100,970","101,730","102,100","102,410","104,000","105,600","106,060","106,840","111,080","113,880","116,020","117,870","119,780","121,570","123,290","125,310","128,050","131,220","39,150",43%
85+,"29,060","29,740","30,220","31,020","31,720","32,880","33,760","34,590","35,880","37,290","38,770","40,440","41,810","43,270","45,100","46,980","48,830","50,790","52,700","54,340","55,690","57,020","58,940","60,850","62,180","63,670","34,610",119%
Children (0-15 years),"318,890","315,960","312,800","311,040","309,660","309,080","308,630","307,490","307,040","306,830","307,370","308,200","308,910","309,310","308,910","307,960","306,890","304,870","302,550","299,900","296,960","293,830","290,650","287,520","284,480","281,450","-37,440",-12%
Working ages1,"1,111,820","1,113,930","1,115,420","1,115,630","1,117,220","1,120,860","1,122,010","1,124,130","1,125,710","1,126,980","1,127,510","1,127,380","1,126,710","1,126,020","1,124,110","1,117,980","1,111,250","1,104,960","1,101,500","1,105,690","1,106,760","1,099,510","1,091,620","1,083,860","1,075,540","1,067,670","-44,150",-4%
Pensionable ages2,"316,190","319,200","322,400","325,440","326,320","324,230","324,290","323,710","322,890","322,090","321,270","320,720","320,650","320,690","322,510","328,860","335,580","342,490","346,540","342,950","342,430","350,100","358,160","365,740","373,530","380,570","64,380",20%

"1 Working age is 16-59 for women and 16-64 for men until 2010.  Between 2010 and 2020 working age becomes 16-64 for women. Between 2024 and 2026, working age for both men and women becomes 16-65 and changes again, in two further steps, to 16-67 by 2046.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2 Pensionable age is 65 for men and 60 for women until 2010. Between 2010 and 2020, the pensionable age for women increases to 65. Between 2024 and 2046, the pensionable age for both men and women increases to 66 and changes again, in two further steps, to 68 by 2046.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
