"Table 6a: Household projections for Glasgow and Clyde Valley SDP area, by age of the head of household, 2006 - 2031.",,,,,,,,,,,
Age of head of household,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
16-24,"36,670","37,030","35,540","34,520","36,630","39,430","2,760",8%,110,-113,260
25-29,"56,370","66,220","66,850","64,450","61,070","61,290","4,920",9%,197,"1,048",-370
30-34,"66,520","70,250","81,560","81,990","78,610","73,900","7,380",11%,295,"1,504",-510
35-44,"166,940","151,950","142,330","156,380","167,430","162,750","-4,200",-3%,-168,"-2,461","1,361"
45-54,"148,780","166,220","168,280","150,610","139,480","152,450","3,670",2%,147,"1,951","-1,056"
55-59,"65,870","66,740","76,200","81,320","76,160","62,910","-2,960",-4%,-118,"1,033",-886
60-64,"54,450","61,780","61,870","69,830","73,640","68,070","13,620",25%,545,742,413
65-74,"100,590","99,780","107,900","115,310","123,870","134,870","34,280",34%,"1,371",731,"1,798"
75-84,"68,310","71,100","74,120","76,720","85,090","92,210","23,890",35%,956,581,"1,206"
85+,"20,930","24,020","28,730","35,290","42,340","48,980","28,050",134%,"1,122",780,"1,350"
All households,"785,440","815,080","843,380","866,420","884,320","896,860","111,430",14%,"4,457","5,795","3,565"

Age of head of household,2006,2011,2016,2021,2026,2031,,,,,
16-24,5%,5%,4%,4%,4%,4%,,,,,
25-29,7%,8%,8%,7%,7%,7%,,,,,
30-34,8%,9%,10%,9%,9%,8%,,,,,
35-44,21%,19%,17%,18%,19%,18%,,,,,
45-54,19%,20%,20%,17%,16%,17%,,,,,
55-59,8%,8%,9%,9%,9%,7%,,,,,
60-64,7%,8%,7%,8%,8%,8%,,,,,
65-74,13%,12%,13%,13%,14%,15%,,,,,
75-84,9%,9%,9%,9%,10%,10%,,,,,
85+,3%,3%,3%,4%,5%,5%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,
