"Table 6d: Household projections for TAYplan SDP area, by age of the head of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
16-24,"11,360","11,710","12,030","12,220","12,270","12,220","12,200","12,240","12,300","12,310","12,190","12,140","12,050","12,050","12,140","12,250","12,260","12,370","12,560","12,810","13,040","13,320","13,550","13,740","13,890","14,100","2,740",24%,110,83,127
25-29,"12,430","13,110","13,680","14,170","14,770","15,250","15,770","16,200","16,180","15,870","15,730","15,550","15,470","15,450","15,370","15,090","15,030","14,900","14,690","14,540","14,420","14,110","13,980","14,080","14,310","14,380","1,950",16%,78,330,-90
30-34,"13,890","13,230","12,830","13,040","13,540","14,310","15,040","15,650","16,190","16,850","17,350","17,930","18,420","18,370","17,980","17,790","17,540","17,420","17,370","17,250","16,920","16,840","16,670","16,410","16,230","16,080","2,180",16%,87,346,-85
35-44,"39,370","39,020","38,250","37,280","36,150","35,060","33,910","32,920","32,350","32,200","32,090","32,050","32,240","33,020","34,240","35,610","37,000","38,200","38,730","39,040","39,380","39,750","40,140","40,040","39,460","38,880",-490,-1%,-20,-728,452
45-54,"38,190","39,070","39,930","40,790","41,620","42,270","42,740","42,960","43,120","42,930","42,780","42,310","41,440","40,390","39,190","38,010","36,780","35,720","35,120","34,950","34,840","34,790","34,980","35,790","37,070","38,500",320,1%,13,459,-285
55-59,"19,290","18,280","17,910","17,670","17,560","17,680","17,900","18,100","18,400","18,780","19,200","19,600","20,000","20,310","20,520","20,510","20,360","20,000","19,670","19,120","18,840","18,410","17,850","17,100","16,450","15,570","-3,720",-19%,-149,-9,-242
60-64,"16,670","17,990","18,690","19,120","19,420","19,460","18,450","18,070","17,820","17,690","17,800","18,000","18,180","18,460","18,810","19,210","19,580","19,960","20,230","20,410","20,370","20,200","19,820","19,490","18,930","18,640","1,970",12%,79,113,56
65-74,"30,400","30,590","31,070","31,560","31,910","32,290","33,820","34,800","35,500","36,080","36,610","36,890","37,210","37,420","37,600","37,780","37,100","36,970","37,080","37,340","37,890","38,500","39,070","39,650","40,190","40,550","10,150",33%,406,620,263
75-84,"22,810","22,880","22,950","22,980","23,270","23,560","23,920","24,340","24,770","25,140","25,290","25,700","26,290","26,880","27,330","27,790","29,280","30,240","30,930","31,500","31,980","32,250","32,570","32,790","32,990","33,170","10,360",45%,414,248,526
85+,"7,720","8,110","8,430","8,860","9,210","9,580","9,880","10,170","10,540","10,940","11,390","11,840","12,220","12,660","13,230","13,820","14,420","15,040","15,700","16,330","16,820","17,480","18,200","18,940","19,640","20,340","12,630",164%,505,367,597
All households,"212,130","213,980","215,760","217,700","219,710","221,680","223,620","225,450","227,160","228,780","230,430","232,020","233,530","235,000","236,410","237,860","239,340","240,820","242,090","243,300","244,500","245,630","246,840","248,020","249,150","250,220","38,080",18%,"1,523","1,830","1,319"
