"Table 1: Overall projections for Scotland's National Parks, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Area,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average Annual Change3,Overall Change,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010-2035,
Household Projection,CNP,"7,800","7,840","7,940","8,060","8,160","8,280","8,400","8,520","8,630","8,740","8,860","8,980","9,120","9,250","9,390","9,510","9,610","9,720","9,830","9,930","10,040","10,140","10,240","10,350","10,450","10,550",110,"2,754",35%
,LLTNP,"6,210","6,240","6,280","6,300","6,330","6,350","6,370","6,390","6,410","6,430","6,450","6,460","6,480","6,500","6,510","6,510","6,500","6,500","6,500","6,500","6,480","6,460","6,430","6,410","6,390","6,360",6,150,2%
Population Projection1,CNP,"16,630","16,810","16,980","17,160","17,340","17,520","17,700","17,880","18,060","18,240","18,420","18,610","18,790","18,970","19,150","19,330","19,510","19,690","19,870","20,040","20,210","20,380","20,540","20,700","20,860","21,010",175,"4,382",26%
,LLTNP,"14,480","14,440","14,400","14,360","14,320","14,280","14,230","14,190","14,140","14,100","14,050","13,990","13,940","13,880","13,820","13,760","13,690","13,610","13,530","13,440","13,350","13,260","13,160","13,050","12,940","12,820",-67,"-1,665",-11%
Average Household Size2,CNP,2.07,2.08,2.08,2.07,2.06,2.05,2.05,2.04,2.03,2.02,2.02,2.01,2.00,1.99,1.98,1.97,1.97,1.96,1.96,1.95,1.95,1.94,1.94,1.93,1.93,1.92,-0.01,-0.15,-7%
,LLTNP,2.28,2.27,2.25,2.23,2.21,2.20,2.18,2.17,2.16,2.14,2.13,2.12,2.10,2.09,2.07,2.06,2.05,2.04,2.03,2.01,2.01,2.00,1.99,1.98,1.96,1.95,-0.01,-0.33,-14%

Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) This is the 2010-based principal population projection, published on the National Records of Scotland website.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) The average household size is calculated by dividing the private household population by the total number of households for each year. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,
