"Table 8a: Household projections for Strategic Development Plan areas, by age of head of household, 2010 to 2035 (number of households)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average annual change1,Overall change,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010 - 2035,
Glasgow & Clyde Valley,16-19,"5,660","5,590","5,530","5,590","5,610","5,650","5,660","5,600","5,590","5,610","5,750","5,940","6,160","6,390","6,610","6,790","7,000","7,140","7,250","7,370","7,490","7,620","7,730","7,820","7,910","7,990",93,"2,325",41%
,20-24,"33,690","33,430","33,570","33,330","33,210","32,930","32,480","32,130","31,850","31,660","31,460","31,230","30,810","30,700","30,910","31,440","32,100","32,970","33,980","34,750","35,440","36,040","36,540","36,880","37,230","37,520",154,"3,838",11%
,25-29,"64,380","65,150","66,730","67,850","68,340","67,790","67,590","67,540","66,820","66,370","65,680","64,710","63,930","63,310","62,810","62,290","61,670","60,730","60,360","60,560","61,380","62,420","63,820","65,500","66,710","67,760",135,"3,384",5%
,30-34,"66,950","69,540","73,060","76,500","78,810","80,870","82,270","83,900","85,020","85,450","84,680","84,370","84,250","83,300","82,680","81,760","80,470","79,430","78,600","77,870","77,130","76,280","75,040","74,490","74,630","75,540",344,"8,588",13%
,35-39,"70,840","68,450","66,460","65,910","67,420","70,190","73,280","76,720","80,110","82,320","84,340","85,680","87,280","88,320","88,660","87,740","87,320","87,080","85,980","85,230","84,170","82,730","81,570","80,620","79,800","78,970",325,"8,125",11%
,40-44,"82,390","81,040","79,680","77,650","74,920","72,650","70,560","68,370","67,700","69,160","71,980","75,140","78,640","82,070","84,300","86,340","87,650","89,220","90,220","90,490","89,480","88,970","88,660","87,490","86,680","85,540",126,"3,151",4%
,45-49,"84,950","84,800","84,620","84,390","83,560","82,480","81,560","80,050","77,870","75,010","72,620","70,450","68,160","67,400","68,770","71,510","74,570","78,000","81,340","83,490","85,450","86,690","88,190","89,140","89,350","88,310",134,"3,356",4%
,50-54,"76,390","77,890","80,020","81,770","83,350","84,410","84,700","84,410","84,070","83,130","81,960","80,960","79,390","77,160","74,250","71,810","69,590","67,260","66,440","67,720","70,360","73,290","76,580","79,770","81,790","83,630",290,"7,241",9%
,55-59,"64,010","65,380","67,520","69,450","71,570","73,490","75,300","77,240","78,790","80,180","81,060","81,210","80,790","80,340","79,300","78,050","76,970","75,370","73,130","70,270","67,870","65,680","63,390","62,550","63,710","66,140",85,"2,124",3%
,60-64,"60,590","60,940","59,030","58,540","58,820","59,740","61,270","63,140","64,820","66,650","68,300","69,840","71,490","72,750","73,880","74,510","74,480","73,940","73,360","72,250","70,940","69,780","68,140","65,910","63,120","60,770",7,177,0%
,65-69,"49,890","50,190","53,410","54,890","55,840","56,850","57,490","55,660","55,180","55,420","56,280","57,720","59,500","61,090","62,810","64,360","65,790","67,300","68,440","69,450","69,980","69,860","69,280","68,660","67,540","66,240",654,"16,350",33%
,70-74,"47,900","46,850","46,380","46,660","47,090","47,210","47,930","51,240","52,840","53,900","54,990","55,720","54,080","53,750","54,120","55,090","56,660","58,550","60,250","62,110","63,790","65,370","67,030","68,310","69,450","70,100",888,"22,202",46%
,75-79,"40,680","40,440","40,270","40,540","40,740","40,510","39,970","39,640","40,000","40,470","40,650","41,330","44,320","45,800","46,770","47,730","48,360","47,010","46,770","47,170","48,090","49,540","51,250","52,830","54,530","56,060",615,"15,386",38%
,80-84,"28,760","29,100","29,930","30,450","30,650","31,070","31,420","31,590","32,050","32,420","32,450","32,200","32,100","32,590","33,160","33,490","34,200","36,910","38,320","39,300","40,210","40,850","39,890","39,860","40,350","41,300",502,"12,539",44%
,85-89,"15,630","15,890","16,110","16,450","17,120","17,860","18,550","19,410","20,070","20,530","21,150","21,730","22,160","22,750","23,250","23,500","23,530","23,660","24,280","24,950","25,390","26,110","28,470","29,820","30,770","31,640",640,"16,004",102%
,90+,"6,790","7,110","7,380","7,590","7,870","8,130","8,570","8,900","9,250","9,810","10,410","11,080","11,800","12,430","13,090","13,880","14,680","15,410","16,190","16,920","17,570","18,100","18,650","19,500","20,360","21,010",569,"14,224",209%
,All ages,"799,500","801,790","809,710","817,570","824,880","831,810","838,600","845,560","852,020","858,080","863,780","869,310","874,850","880,140","885,380","890,290","895,030","899,970","904,910","909,910","914,740","919,340","924,240","929,140","933,930","938,520","5,561","139,014",17%
Aberdeen City & Shire,16-19,"1,830","1,810","1,820","1,850","1,860","1,900","1,940","1,960","1,990","2,020","2,070","2,150","2,250","2,370","2,520","2,650","2,790","2,860","2,920","2,980","3,040","3,140","3,240","3,330","3,420","3,510",67,"1,680",92%
