"Figure 2.1: Distribution of 2011 Data Zone population, 2016",,,,,
,,,,,
Population of data zones,Number of 2011 data zones (2016),,,,
<300,4,,,,
300-399,29,,,,
400-499,293,,,,
500-599,964,,,,
600-699,"1,350",,,,
700-799,"1,481",,,,
800-899,"1,281",,,,
900-999,821,,,,
"1,000-1,099",424,,,,
"1,100-1,199",168,,,,
"1,200-1,299",59,,,,
"1,300-1,399",32,,,,
"1,400-1,499",15,,,,
"1,500+",55,,,,
,,,,,
� Crown Copyright 2017,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
