"Figure 4.5: 2005 UK Parliamentary Constituency, percentage change between mid-2011 and mid-2016 population estimates",,,,,,,,,,
,,,,,,,,,,
UK Parliamentary Constituency 2005 Code,UK Parliamentary Constituency 2005 Name,Percentage change 2011 to 2016,,,,,,,,
S14000001,Aberdeen North,2.5,,,,,,,,
S14000002,Aberdeen South,4.0,,,,,,,,
S14000003,Airdrie and Shotts,0.9,,,,,,,,
S14000004,Angus,0.2,,,,,,,,
S14000005,Argyll and Bute,-2.0,,,,,,,,
S14000006,"Ayr, Carrick and Cumnock",-1.5,,,,,,,,
S14000007,Banff and Buchan,1.5,,,,,,,,
S14000008,"Berwickshire, Roxburgh and Selkirk",-0.1,,,,,,,,
S14000009,"Caithness, Sutherland and Easter Ross",-1.9,,,,,,,,
S14000010,Central Ayrshire,-0.7,,,,,,,,
S14000011,"Coatbridge, Chryston and Bellshill",0.3,,,,,,,,
S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",0.7,,,,,,,,
S14000013,Dumfries and Galloway,-0.9,,,,,,,,
S14000014,"Dumfriesshire, Clydesdale and Tweeddale",-0.7,,,,,,,,
S14000015,Dundee East,1.2,,,,,,,,
S14000016,Dundee West,0.1,,,,,,,,
S14000017,Dunfermline and West Fife,2.8,,,,,,,,
S14000018,East Dunbartonshire,1.6,,,,,,,,
S14000019,"East Kilbride, Strathaven and Lesmahagow",1.0,,,,,,,,
S14000020,East Lothian,4.2,,,,,,,,
S14000021,East Renfrewshire,3.3,,,,,,,,
S14000022,Edinburgh East,7.4,,,,,,,,
S14000023,Edinburgh North and Leith,6.1,,,,,,,,
S14000024,Edinburgh South,4.5,,,,,,,,
S14000025,Edinburgh South West,5.9,,,,,,,,
S14000026,Edinburgh West,6.5,,,,,,,,
S14000028,Falkirk,1.8,,,,,,,,
S14000029,Glasgow Central,11.6,,,,,,,,
S14000030,Glasgow East,4.6,,,,,,,,
S14000031,Glasgow North,6.8,,,,,,,,
S14000032,Glasgow North East,-1.1,,,,,,,,
S14000033,Glasgow North West,1.2,,,,,,,,
S14000034,Glasgow South,0.2,,,,,,,,
S14000035,Glasgow South West,2.9,,,,,,,,
S14000036,Glenrothes,-0.7,,,,,,,,
S14000037,Gordon,3.4,,,,,,,,
S14000038,Inverclyde,-2.5,,,,,,,,
S14000039,"Inverness, Nairn, Badenoch and Strathspey",2.3,,,,,,,,
S14000040,Kilmarnock and Loudoun,0.0,,,,,,,,
S14000041,Kirkcaldy and Cowdenbeath,1.4,,,,,,,,
S14000042,Lanark and Hamilton East,0.9,,,,,,,,
S14000043,Linlithgow and East Falkirk,4.3,,,,,,,,
S14000044,Livingston,1.0,,,,,,,,
S14000045,Midlothian,6.2,,,,,,,,
S14000046,Moray,2.8,,,,,,,,
S14000047,Motherwell and Wishaw,1.4,,,,,,,,
S14000027,Na h-Eileanan an Iar,-2.9,,,,,,,,
S14000048,North Ayrshire and Arran,-1.2,,,,,,,,
S14000049,North East Fife,2.0,,,,,,,,
S14000050,Ochil and South Perthshire,2.4,,,,,,,,
S14000051,Orkney and Shetland,0.9,,,,,,,,
S14000052,Paisley and Renfrewshire North,2.7,,,,,,,,
S14000053,Paisley and Renfrewshire South,-1.3,,,,,,,,
S14000054,Perth and North Perthshire,1.3,,,,,,,,
S14000055,"Ross, Skye and Lochaber",1.3,,,,,,,,
S14000056,Rutherglen and Hamilton West,1.7,,,,,,,,
S14000057,Stirling,2.0,,,,,,,,
S14000058,West Aberdeenshire and Kincardine,3.8,,,,,,,,
S14000059,West Dunbartonshire,5.3,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
