"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,327,700",,"294,281","282,604","334,794","255,920","368,947","351,334","340,574","314,179","374,239",,SCOTLAND,,"407,814","392,451","346,374","317,327","297,336","224,900","183,573","130,326","73,042","37,685",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,916,,62,46,35,33,54,78,73,67,77,,S01000001,,68,67,68,47,56,29,21,18,12,5,,S01000001
S01000002,692,,58,48,69,25,34,48,61,75,87,,S01000002,,51,47,34,23,13,10,4,2,2,1,,S01000002
S01000003,802,,42,36,43,42,70,102,61,47,52,,S01000003,,76,95,61,34,19,9,8,3,1,1,,S01000003
S01000004,627,,31,35,40,33,42,55,35,49,49,,S01000004,,65,75,36,30,22,5,14,8,2,1,,S01000004
S01000005,655,,42,32,26,18,44,64,75,50,48,,S01000005,,57,55,46,37,25,12,10,10,2,2,,S01000005
S01000006,653,,22,33,48,28,34,44,28,30,49,,S01000006,,47,56,42,40,23,42,23,29,16,19,,S01000006
S01000007,828,,24,26,57,64,41,37,27,33,47,,S01000007,,71,56,69,54,71,51,44,36,20,0,,S01000007
S01000008,575,,33,30,40,16,25,27,43,49,42,,S01000008,,40,35,37,50,32,22,18,19,11,6,,S01000008
S01000009,656,,29,27,40,25,41,26,33,39,45,,S01000009,,64,61,49,50,45,31,31,10,9,1,,S01000009
S01000010,511,,14,12,13,19,44,35,21,21,30,,S01000010,,40,66,60,39,40,28,17,8,2,2,,S01000010
S01000011,981,,37,60,116,61,60,42,37,45,74,,S01000011,,86,79,68,44,44,41,19,22,18,28,,S01000011
S01000012,"1,618",,125,114,123,68,92,90,129,120,156,,S01000012,,141,107,103,80,60,53,32,15,9,1,,S01000012
S01000013,873,,49,43,55,45,60,34,47,41,52,,S01000013,,69,65,69,65,75,42,34,17,9,2,,S01000013
S01000014,883,,47,38,55,40,61,45,62,55,64,,S01000014,,80,74,71,68,60,28,19,12,2,2,,S01000014
S01000015,654,,32,26,39,35,54,75,44,57,48,,S01000015,,69,73,47,17,20,9,7,2,0,0,,S01000015
S01000016,535,,21,22,40,40,56,37,29,29,34,,S01000016,,43,31,36,27,33,19,22,9,5,2,,S01000016
S01000017,839,,43,34,30,29,52,55,67,50,59,,S01000017,,59,71,73,69,58,38,28,18,6,0,,S01000017
S01000018,525,,37,31,29,7,40,37,36,40,41,,S01000018,,29,40,29,48,46,19,13,3,0,0,,S01000018
S01000019,719,,23,28,64,35,24,18,25,29,39,,S01000019,,57,55,39,44,31,50,54,39,36,29,,S01000019
S01000020,"1,000",,41,41,60,58,56,33,40,61,60,,S01000020,,70,74,71,61,42,46,63,45,42,36,,S01000020
S01000021,854,,37,36,44,34,64,54,51,61,53,,S01000021,,76,78,67,49,51,25,36,23,13,2,,S01000021
S01000022,715,,28,43,65,31,35,16,28,23,44,,S01000022,,58,66,56,76,45,42,28,25,5,1,,S01000022
S01000023,817,,40,69,101,31,49,28,39,39,82,,S01000023,,73,68,60,50,30,25,19,9,3,2,,S01000023
S01000024,544,,30,62,76,25,24,13,14,31,46,,S01000024,,52,50,31,36,22,9,12,8,3,0,,S01000024
S01000025,913,,43,67,92,59,63,29,17,54,59,,S01000025,,80,79,85,48,49,35,19,12,13,10,,S01000025
S01000026,907,,53,43,55,29,56,73,80,45,60,,S01000026,,58,70,48,58,46,34,48,34,15,2,,S01000026
S01000027,799,,37,44,49,32,42,32,26,38,62,,S01000027,,54,63,51,50,59,47,45,42,23,3,,S01000027
S01000028,928,,57,45,47,38,67,71,73,60,60,,S01000028,,62,72,74,34,30,34,43,40,15,6,,S01000028
S01000029,783,,49,76,107,46,42,21,13,50,87,,S01000029,,88,88,42,29,21,15,6,2,1,0,,S01000029
S01000030,459,,28,23,27,12,44,32,29,18,28,,S01000030,,27,43,32,20,13,26,32,18,6,1,,S01000030
S01000031,973,,54,49,72,38,43,59,35,55,63,,S01000031,,69,87,73,52,61,44,42,40,28,9,,S01000031
S01000032,"1,073",,61,52,57,50,79,77,62,60,55,,S01000032,,94,77,80,54,61,51,50,42,9,2,,S01000032
S01000033,746,,70,36,37,24,44,94,69,41,44,,S01000033,,32,58,21,18,25,29,40,33,20,11,,S01000033
S01000034,"1,399",,101,95,105,71,97,61,74,103,109,,S01000034,,123,116,98,93,59,34,32,16,10,2,,S01000034
S01000035,"1,035",,50,62,51,64,122,121,80,61,42,,S01000035,,62,57,50,44,38,49,47,17,16,2,,S01000035
S01000036,662,,29,50,42,32,40,62,35,33,40,,S01000036,,55,53,40,42,27,24,22,19,8,9,,S01000036
S01000037,716,,45,21,30,29,42,42,72,39,45,,S01000037,,59,56,49,39,32,32,27,26,18,13,,S01000037
S01000038,741,,35,29,33,34,61,44,37,31,52,,S01000038,,56,72,68,42,50,35,31,15,12,4,,S01000038
S01000039,883,,52,31,20,46,128,118,66,49,25,,S01000039,,38,65,55,36,32,32,27,30,14,19,,S01000039
