"Table 12: Components of projected population change for Scottish areas, 2016 to 2026",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,2016-2026,,,,,,,,,,,,,,,,,,,,,,
,,,,Natural change,,,Net Migration,,,Other changes,,,,,,,,,,,,,,
Area,Code,Population mid-2016,Natural change,Births,Deaths,Net migration,Overseas,Rest of UK,Within Scotland,,Population mid-2026,Percentage change,,,,,,,,,,,,
Scotland,S92000003,"5,404,700","-8,443","561,232","569,675","182,565","106,645","75,920",n/a,n/a,"5,578,822",3.2,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,S12000033,"229,840","4,518","25,529","21,011","2,571","16,442","2,830","-16,701",240,"237,169",3.2,,,,,,,,,,,,
Aberdeenshire,S12000034,"262,190","3,819","28,246","24,427","14,665","2,709","1,228","10,728",105,"280,779",7.1,,,,,,,,,,,,
Angus,S12000041,"116,520","-2,569","10,949","13,518","4,777",181,900,"3,696",-158,"118,570",1.8,,,,,,,,,,,,
Argyll and Bute,S12000035,"87,130","-4,072","6,820","10,892","1,248",-910,"4,426","-2,268",-136,"84,170",-3.4,,,,,,,,,,,,
City of Edinburgh,S12000036,"507,170","12,780","55,510","42,730","26,538","37,472","10,676","-21,610",-44,"546,444",7.7,,,,,,,,,,,,
Clackmannanshire,S12000005,"51,350",-110,"5,425","5,535",318,130,825,-637,-65,"51,493",0.3,,,,,,,,,,,,
Dumfries and Galloway,S12000006,"149,520","-6,324","12,849","19,173","4,059","-1,806","6,895","-1,030",-21,"147,234",-1.5,,,,,,,,,,,,
Dundee City,S12000042,"148,270",181,"16,407","16,226",915,"4,245","1,053","-4,383",-52,"149,314",0.7,,,,,,,,,,,,
East Ayrshire,S12000008,"122,200","-1,416","12,784","14,200","1,154","-1,134","1,484",804,79,"122,017",-0.1,,,,,,,,,,,,
East Dunbartonshire,S12000045,"107,540","-1,314","9,376","10,690","6,655",-507,-203,"7,365",-241,"112,640",4.7,,,,,,,,,,,,
East Lothian,S12000010,"104,090",375,"11,133","10,758","8,637",955,"1,433","6,249",-54,"113,048",8.6,,,,,,,,,,,,
East Renfrewshire,S12000011,"93,810",13,"8,941","8,928","7,429",-499,-302,"8,230",-294,"100,958",7.6,,,,,,,,,,,,
Falkirk,S12000014,"159,380",-127,"16,521","16,648","6,986",600,"1,688","4,698",158,"166,397",4.4,,,,,,,,,,,,
Fife,S12000015,"370,330","-2,168","37,783","39,951","9,433","3,769","4,637","1,027",-83,"377,512",1.9,,,,,,,,,,,,
Glasgow City,S12000046,"615,070","12,312","75,334","63,022","11,666","41,354","2,913","-32,601",609,"639,657",4.0,,,,,,,,,,,,
Highland,S12000017,"234,770","-2,910","22,170","25,080","6,981",759,"7,624","-1,402",-62,"238,779",1.7,,,,,,,,,,,,
Inverclyde,S12000018,"79,160","-2,667","7,119","9,786",-141,391,873,"-1,405",-180,"76,172",-3.8,,,,,,,,,,,,
Midlothian,S12000019,"88,610","2,215","11,192","8,977","9,672",60,475,"9,137",-87,"100,410",13.3,,,,,,,,,,,,
Moray,S12000020,"96,070","-1,048","9,225","10,273","5,352",-656,"4,217","1,791",-123,"100,251",4.4,,,,,,,,,,,,
Na h-Eileanan Siar,S12000013,"26,900","-1,303","2,227","3,530",121,-104,813,-588,-102,"25,616",-4.8,,,,,,,,,,,,
North Ayrshire,S12000021,"135,890","-3,949","12,736","16,685","1,029","-1,205","2,294",-60,53,"133,023",-2.1,,,,,,,,,,,,
North Lanarkshire,S12000044,"339,390",-939,"36,031","36,970","3,863",-183,"1,769","2,277",497,"342,811",1.0,,,,,,,,,,,,
Orkney Islands,S12000023,"21,850",-409,"1,824","2,233",617,-152,"1,218",-449,-105,"21,953",0.5,,,,,,,,,,,,
Perth and Kinross,S12000024,"150,680","-2,902","13,297","16,199","9,866","2,722","2,946","4,198",-176,"157,468",4.5,,,,,,,,,,,,
Renfrewshire,S12000038,"175,930","-1,962","18,171","20,133","5,471","1,396",128,"3,947",183,"179,622",2.1,,,,,,,,,,,,
Scottish Borders,S12000026,"114,530","-2,509","10,763","13,272","4,769",-950,"3,814","1,905",-13,"116,777",2.0,,,,,,,,,,,,
Shetland Islands,S12000027,"23,200",202,"2,467","2,265",-76,-46,588,-618,-91,"23,235",0.2,,,,,,,,,,,,
