"Table 4: Projected percentage change in population (2016-based), by age structure and Scottish area, selected years",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,All ages,,,,,Children (aged 0 to 15),,,,,Working age,,,,,Pensionable age and over,,,,,Aged 75 and over,,,,
Area,Code,2021,2026,2031,2036,2041,2021,2026,2031,2036,2041,2021,2026,2031,2036,2041,2021,2026,2031,2036,2041,2021,2026,2031,2036,2041
Scotland,S92000003,1.9,3.2,4.3,4.9,5.3,2.2,1.7,0.2,-0.4,-1.5,3.6,3.2,3.5,1.6,1.1,-3.9,4.8,10.3,20.4,25.1,9.3,27.3,40.6,58.5,78.6
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,S12000033,2.2,3.2,4.2,5.1,5.8,6.2,6.7,4.2,2.2,0.9,3.3,3.1,4.5,4.6,5.2,-6.4,0.3,3.2,9.6,12.5,1.3,15.5,27.3,41.3,54.2
Aberdeenshire,S12000034,3.7,7.1,9.6,11.4,12.8,5.2,6.4,6.7,6.6,6,5,7.1,9.4,9.2,9.9,-1.7,7.7,13.2,23,28.7,14.2,40.5,58.1,74.5,94.2
Angus,S12000041,1,1.8,2.3,2.4,2.2,-0.6,-1.2,-2.5,-3.1,-4.6,3.1,1.7,1.2,-1.4,-2.3,-3.3,4,8.3,15.6,18.2,11.6,33.3,45.2,59.1,75.4
Argyll and Bute,S12000035,-1.5,-3.4,-5.4,-7.7,-9.9,-2.5,-6.4,-10.8,-13.9,-16.9,0.3,-4.5,-8.1,-13.8,-17.2,-5,0.9,3.8,9.8,10.7,11.8,30,39,50.9,65.4
City of Edinburgh,S12000036,4.6,7.7,10.6,13,15,6.6,7.8,6.1,5.5,4.3,6,8.2,11.1,12.1,13.4,-3.9,5.8,12.7,24.2,32.3,4.8,22.3,37,56.9,77.7
Clackmannanshire,S12000005,0.5,0.3,-0.5,-1.7,-3.2,0.1,-2.1,-4.7,-6.5,-8.9,1.2,-1.6,-4,-8.7,-11.7,-1.2,8.2,13.9,24.1,27.5,18.8,48,63,80,99.5
Dumfries and Galloway,S12000006,-0.6,-1.5,-2.6,-3.8,-5.2,-2.3,-6.5,-8.9,-10.1,-11.8,1.3,-1.8,-4.6,-9.6,-12.1,-4,2.2,5.9,13,14.5,11.3,28.2,39.2,51.8,68.3
Dundee City,S12000042,0.6,0.7,1.1,1.3,1.4,3.4,3.7,1.3,-0.2,-2.3,2.5,1.1,1.4,0.3,0.7,-8.7,-3.1,0.1,6.4,7.3,-0.5,9.6,16.2,31.7,45.6
East Ayrshire,S12000008,0,-0.1,-0.7,-1.7,-3.1,1.3,0.3,-2.7,-5,-7.7,1.3,-1.1,-2.4,-6.5,-9,-4.9,2.2,5.9,15.3,18.5,9.4,27.4,38.4,53.6,72
East Dunbartonshire,S12000045,2.3,4.7,7,8.7,9.9,4.3,7.9,8.2,8.9,8.6,3.4,2.8,4.2,3.6,4.4,-1.9,7.5,13.2,21.7,25.1,12.4,30.5,44.6,63.7,82.5
East Lothian,S12000010,4.4,8.6,12.5,15.6,18.4,4.2,5.6,7,8.7,8.7,6.3,8.5,11.3,11.3,12.8,-1.4,11.4,20.7,34.5,43.6,12.9,34.6,52.3,77.6,103.7
East Renfrewshire,S12000011,3.7,7.6,11.5,14.7,17.3,6.6,11.8,13.8,16.6,17.8,4.8,6.3,10,11.3,13.8,-2.4,7.5,13.5,22.5,26.8,10.4,27.1,42.9,62,81.5
Falkirk,S12000014,2.4,4.4,6,7.2,8.1,0.7,-2,-3.4,-2.9,-2.9,4.7,5.7,6.5,4.2,2.9,-3.3,6.1,12.8,26.1,34.8,11.6,33.2,46.2,65.7,90
Fife,S12000015,1.2,1.9,2.5,2.6,2.6,1.1,-0.9,-3.3,-4.1,-5.1,2.7,1.5,1.4,-1.3,-2.6,-3.2,5.6,10.4,19.8,24.1,13.3,35.1,48.1,65,83.5
Glasgow City,S12000046,2.9,4,5.1,6.2,7.1,4.8,6.7,5.1,4.2,2.6,4.8,4.4,5,4.4,5,-8.9,-0.9,5.6,17.3,22.5,-3.5,2.9,13.2,32.8,54.8
Highland,S12000017,1.1,1.7,1.9,1.7,1.4,-2,-5.1,-7.3,-8.2,-9.6,3,1.5,0.4,-3,-4.6,-1.8,7.4,12.8,22,25.6,15,37.9,54.7,72.7,92.7
Inverclyde,S12000018,-1.7,-3.8,-5.9,-8.3,-10.9,-1.8,-5.9,-9.6,-12,-14.9,-0.2,-4.9,-9.2,-15.1,-18.5,-6.2,1.1,6.3,14.1,14.1,7.2,20.8,29.9,47.5,66.1
Midlothian,S12000019,6.5,13.3,19.6,25.2,30.6,9.6,17.9,22.7,27.1,29.9,8.3,13.4,20,24,29.4,-1.9,8.7,15.6,27.2,35,15.4,40.6,56.4,76.8,100.1
