"Table 7: Comparison between principal and selected variant components of population change, Scottish areas, 2016 to 2026",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,High migration variant,,,Principal projection,,,Low migration variant,,,Zero outwith Scotland migration,,,,,,,,,,,,,,,
Area,Code,Base population mid-2016,Natural change,Net migration,Population at mid-2026,Natural change,Net migration,Population at mid-2026,Natural change,Net migration,Population at mid-2026,Natural change,Net migration,Population at mid-2026,,,,,,,,,,,,,
Scotland,S92000003,"5,404,700",770,"263,662","5,669,132","-8,443","182,565","5,578,822","-17,661","101,499","5,488,538","-30,209",0,"5,374,491",,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,S12000033,"229,840","5,223","9,707","245,038","4,518","2,571","237,169","3,806","-4,623","229,172","2,616","-14,085","218,514",,,,,,,,,,,,,
Aberdeenshire,S12000034,"262,190","4,191","18,112","284,626","3,819","14,665","280,779","3,456","11,115","276,845","2,561","8,807","273,674",,,,,,,,,,,,,
Angus,S12000041,"116,520","-2,440","5,827","119,727","-2,569","4,777","118,570","-2,678","3,778","117,467","-2,912","3,388","116,816",,,,,,,,,,,,,
Argyll and Bute,S12000035,"87,130","-3,952","2,482","85,508","-4,072","1,248","84,170","-4,212",143,"82,961","-4,381","-2,305","80,312",,,,,,,,,,,,,
City of Edinburgh,S12000036,"507,170","14,691","43,267","565,161","12,780","26,538","546,444","10,871","9,998","527,924","8,435","-15,894","499,582",,,,,,,,,,,,,
Clackmannanshire,S12000005,"51,350",-53,696,"51,917",-110,318,"51,493",-163,-168,"50,988",-249,-710,"50,354",,,,,,,,,,,,,
Dumfries and Galloway,S12000006,"149,520","-6,212","5,468","148,739","-6,324","4,059","147,234","-6,456","2,666","145,718","-6,613","-1,329","141,556",,,,,,,,,,,,,
Dundee City,S12000042,"148,270",536,"3,742","152,548",181,915,"149,314",-169,"-1,987","146,091",-225,"-4,130","143,791",,,,,,,,,,,,,
East Ayrshire,S12000008,"122,200","-1,351","1,911","122,806","-1,416","1,154","122,017","-1,502",447,"121,227","-1,532",494,"121,211",,,,,,,,,,,,,
East Dunbartonshire,S12000045,"107,540","-1,216","7,548","113,592","-1,314","6,655","112,640","-1,397","5,853","111,778","-1,342","6,332","112,254",,,,,,,,,,,,,
East Lothian,S12000010,"104,090",534,"9,739","114,278",375,"8,637","113,048",229,"7,437","111,702",19,"5,560","109,590",,,,,,,,,,,,,
East Renfrewshire,S12000011,"93,810",90,"8,243","101,797",13,"7,429","100,958",-48,"6,570","100,066",57,"7,147","100,736",,,,,,,,,,,,,
Falkirk,S12000014,"159,380",7,"8,298","167,886",-127,"6,986","166,397",-291,"5,703","164,961",-484,"4,135","163,201",,,,,,,,,,,,,
Fife,S12000015,"370,330","-1,585","14,085","382,737","-2,168","9,433","377,512","-2,692","4,856","372,419","-2,745",163,"367,674",,,,,,,,,,,,,
Glasgow City,S12000046,"615,070","14,224","26,632","656,651","12,312","11,666","639,657","10,394","-3,353","622,645","6,527","-26,266","596,042",,,,,,,,,,,,,
Highland,S12000017,"234,770","-2,591","9,705","241,851","-2,910","6,981","238,779","-3,212","4,151","235,625","-3,968","-2,243","228,499",,,,,,,,,,,,,
Inverclyde,S12000018,"79,160","-2,662",357,"76,657","-2,667",-141,"76,172","-2,700",-598,"75,711","-2,800","-1,497","74,708",,,,,,,,,,,,,
Midlothian,S12000019,"88,610","2,330","10,547","101,370","2,215","9,672","100,410","2,089","8,841","99,481","1,970","8,099","98,614",,,,,,,,,,,,,
Moray,S12000020,"96,070",-938,"6,520","101,496","-1,048","5,352","100,251","-1,185","4,217","99,005","-1,422","1,551","96,078",,,,,,,,,,,,,
Na h-Eileanan Siar,S12000013,"26,900","-1,291",361,"25,865","-1,303",121,"25,616","-1,320",-94,"25,398","-1,362",-670,"24,783",,,,,,,,,,,,,
North Ayrshire,S12000021,"135,890","-3,854","1,943","134,023","-3,949","1,029","133,023","-4,027",50,"131,986","-3,947",-492,"131,517",,,,,,,,,,,,,
North Lanarkshire,S12000044,"339,390",-661,"6,248","345,488",-939,"3,863","342,811","-1,214","1,293","339,934","-1,297","1,255","339,953",,,,,,,,,,,,,
Orkney Islands,S12000023,"21,850",-399,808,"22,148",-409,617,"21,953",-410,480,"21,822",-477,-479,"20,801",,,,,,,,,,,,,
Perth and Kinross,S12000024,"150,680","-2,651","12,286","160,175","-2,902","9,866","157,468","-3,138","7,463","154,826","-3,465","4,044","151,081",,,,,,,,,,,,,
Renfrewshire,S12000038,"175,930","-1,722","7,271","181,704","-1,962","5,471","179,622","-2,169","3,765","177,693","-2,300","3,255","177,053",,,,,,,,,,,,,
Scottish Borders,S12000026,"114,530","-2,400","6,040","118,098","-2,509","4,769","116,777","-2,656","3,471","115,344","-2,990","1,452","112,966",,,,,,,,,,,,,
Shetland Islands,S12000027,"23,200",217,147,"23,471",202,-76,"23,235",175,-301,"22,993",115,-677,"22,556",,,,,,,,,,,,,
