"Table 1.3     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships ,,,,,,,
Area,Both sexes,Males,Females,Both sexes,,Standard-,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-,Males,Females,Number,Male,Female,,Area,,,,
,,,,Number,Rate 1,ised rate 4,,,,,,,,,,,Number,Rate 1,ised rate,,,,,,,,,,,
SCOTLAND,"5,222,100","2,530,315","2,691,785","58,791",11.3,11.3,"29,872","28,919",291,4.9,409,6.9,150,2.6,218,3.7,"53,967",10.3,10.3,"25,963","28,004","28,480",197   ,268,,SCOTLAND,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,
Aberdeen City   ,"217,120","107,500","109,620","2,599",12.0,10.0,"1,321","1,278",5,1.9,12,4.6,7,2.7,8,3.1,"2,021",9.3,10.1,928,"1,093",828,10,8,,Aberdeen City   ,,,,
Aberdeenshire  ,"245,780","122,031","123,749","2,727",11.1,13.0,"1,361","1,366",18,6.6,24,8.7,6,2.2,9,3.3,"2,252",9.2,9.2,"1,096","1,156","1,221",3,6,,Aberdeenshire  ,,,,
Angus  ,"110,570","53,561","57,009","1,096",9.9,12.5,540,556,2,1.8,7,6.4,5,4.6,8,7.3,"1,289",11.7,9.9,581,708,445,2,4,,Angus  ,,,,
Argyll & Bute  ,"89,200","44,170","45,030",763,8.6,12.1,392,371,2,2.6,4,5.2,2,2.6,2,2.6,"1,096",12.3,9.9,528,568,931,6,8,,Argyll & Bute  ,,,,
Clackmannanshire,"50,630","24,729","25,901",620,12.2,13.6,287,333,1,1.6,1,1.6,-,-,-,-,461,9.1,10.0,217,244,169,1,5,,Clackmannanshire,,,,
Dumfries & Galloway  ,"148,190","71,719","76,471","1,445",9.8,12.9,748,697,8,5.5,10,6.9,5,3.5,9,6.2,"1,857",12.5,10.0,939,918,"4,881",16,45,,Dumfries & Galloway  ,,,,
Dundee City  ,"144,290","68,757","75,533","1,745",12.1,10.8,911,834,6,3.4,9,5.1,6,3.4,10,5.7,"1,695",11.7,10.8,815,880,548,8,8,,Dundee City  ,,,,
East Ayrshire  ,"120,240","58,175","62,065","1,334",11.1,12.1,681,653,6,4.5,8,6.0,3,2.2,4,3.0,"1,270",10.6,10.4,608,662,400,1,1,,East Ayrshire  ,,,,
East Dunbartonshire  ,"104,580","50,436","54,144",924,8.8,11.3,467,457,7,7.5,8,8.6,2,2.2,5,5.4,964,9.2,8.4,454,510,258,3,1,,East Dunbartonshire  ,,,,
East Lothian  ,"97,500","46,752","50,748","1,123",11.5,13.7,563,560,5,4.4,5,4.4,-,-,2,1.8,984,10.1,9.5,454,530,482,1,4,,East Lothian  ,,,,
East Renfrewshire  ,"89,540","42,841","46,699",872,9.7,12.3,442,430,1,1.1,1,1.1,-,-,2,2.3,847,9.5,8.8,377,470,348,-,2,,East Renfrewshire  ,,,,
"Edinburgh, City of","486,120","235,249","250,871","5,552",11.4,8.3,"2,760","2,792",23,4.1,36,6.5,15,2.7,18,3.2,"4,190",8.6,9.3,"2,013","2,177","2,677",59,48,,"Edinburgh, City of",,,,
Eilean Siar ,"26,190","12,882","13,308",235,9.0,12.0,131,104,-,-,-,-,-,-,-,-,359,13.7,10.6,186,173,102,-,-,,Eilean Siar ,,,,
Falkirk  ,"153,280","74,376","78,904","1,874",12.2,12.6,949,925,9,4.8,12,6.4,4,2.1,8,4.3,"1,506",9.8,10.3,724,782,846,2,5,,Falkirk  ,,,,
Fife  ,"365,020","176,183","188,837","4,172",11.4,12.0,"2,191","1,981",35,8.3,48,11.4,16,3.8,18,4.3,"3,673",10.1,9.6,"1,789","1,884","1,627",7,13,,Fife  ,,,,
