"Table Q3     Deaths, by sex, age and administrative area, Scotland, third quarter, 20081",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,
Area,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,,
SCOTLAND,"6,024","6,601",36,38,4,2,1,2,2,-,65,35,135,42,210,118,407,260,847,562,"1,404","1,044","1,835","2,109","1,078","2,389",SCOTLAND,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,
Aberdeen City   ,244,264,3,1,-,-,-,-,-,-,4,-,4,3,10,3,11,5,30,18,73,44,79,89,30,101,Aberdeen City   ,,
Aberdeenshire  ,246,250,2,2,-,-,-,-,1,-,2,3,8,2,5,4,14,12,34,25,52,28,75,71,53,103,Aberdeenshire  ,,
Angus  ,143,154,-,-,-,-,-,-,-,-,1,-,-,-,3,2,6,2,13,16,34,22,57,53,29,59,Angus  ,,
Argyll & Bute  ,127,120,1,1,-,-,-,-,-,-,-,-,-,1,4,2,8,3,17,11,35,19,41,38,21,45,Argyll & Bute  ,,
Clackmannanshire,43,56,1,1,-,-,-,-,1,-,-,-,1,-,-,-,4,8,8,5,8,10,10,15,10,17,Clackmannanshire,,
Dumfries & Galloway  ,174,190,1,-,-,-,-,-,-,-,2,1,4,-,2,3,5,5,25,18,41,24,52,65,42,74,Dumfries & Galloway  ,,
Dundee City  ,201,228,2,-,-,-,-,-,-,-,2,2,4,1,7,1,10,8,42,19,47,32,52,78,35,87,Dundee City  ,,
East Ayrshire  ,172,167,-,2,-,-,-,-,-,-,3,-,3,1,8,6,9,5,23,19,37,36,57,49,32,49,East Ayrshire  ,,
East Dunbartonshire  ,95,128,-,1,-,-,-,-,-,-,1,-,2,-,4,1,6,4,9,12,19,20,30,49,24,41,East Dunbartonshire  ,,
East Lothian  ,109,129,-,1,-,-,-,-,-,-,1,-,3,1,2,1,7,4,10,13,24,20,41,31,21,58,East Lothian  ,,
East Renfrewshire  ,94,105,-,-,-,-,-,1,-,-,-,-,-,-,4,1,1,1,5,8,28,10,28,37,28,47,East Renfrewshire  ,,
"Edinburgh, City of",444,511,2,2,-,-,-,-,-,-,3,8,9,1,12,8,31,23,76,44,85,54,145,150,81,221,"Edinburgh, City of",,
Eilean Siar,33,37,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,6,2,7,3,9,11,8,21,Eilean Siar,,
Falkirk  ,192,185,1,1,-,-,-,-,-,-,1,-,4,2,7,2,6,6,24,18,47,37,61,65,41,54,Falkirk  ,,
Fife  ,404,476,3,5,2,-,-,1,-,-,9,3,7,2,5,9,31,17,51,38,98,80,123,154,75,167,Fife  ,,
Glasgow City,735,826,7,6,-,-,1,-,-,-,6,2,25,10,34,23,61,42,100,74,183,145,234,259,84,265,Glasgow City,,
Highland  ,277,277,1,-,1,1,-,-,-,-,5,3,5,4,9,1,18,12,50,19,58,37,74,99,56,101,Highland  ,,
Inverclyde  ,118,123,-,1,-,-,-,-,-,-,5,-,1,-,3,3,16,6,18,7,23,24,33,40,19,42,Inverclyde  ,,
Midlothian  ,88,88,-,-,-,-,-,-,-,-,-,-,3,-,3,4,6,3,14,3,13,12,30,33,19,33,Midlothian  ,,
Moray  ,98,107,-,1,-,-,-,-,-,-,1,3,3,1,1,2,7,3,14,12,22,17,35,37,15,31,Moray  ,,
North Ayrshire  ,171,212,1,-,1,-,-,-,-,-,2,1,4,3,7,6,15,11,21,21,33,37,54,59,33,74,North Ayrshire  ,,
North Lanarkshire  ,339,392,-,1,-,1,-,-,-,-,5,1,11,1,16,10,27,24,62,31,76,69,89,131,53,123,North Lanarkshire  ,,
Orkney Islands  ,30,26,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,-,2,2,13,2,8,8,2,13,Orkney Islands  ,,
Perth & Kinross  ,156,189,1,2,-,-,-,-,-,-,1,-,1,1,5,2,5,10,14,13,37,31,51,52,41,78,Perth & Kinross  ,,
Renfrewshire  ,219,233,4,1,-,-,-,-,-,-,3,1,10,1,10,6,16,4,32,19,44,40,58,87,42,74,Renfrewshire  ,,
Scottish Borders  ,132,165,-,-,-,-,-,-,-,-,2,-,2,-,6,4,7,3,11,11,31,24,46,48,27,75,Scottish Borders  ,,
Shetland Islands  ,32,25,1,2,-,-,-,-,-,-,-,-,-,-,2,-,3,1,4,1,10,6,4,5,8,10,Shetland Islands  ,,
South Ayrshire  ,147,180,1,1,-,-,-,-,-,-,2,1,2,1,5,1,7,11,22,10,37,30,46,56,25,69,South Ayrshire  ,,
South Lanarkshire  ,382,379,2,1,-,-,-,-,-,-,1,3,6,3,15,9,29,12,51,37,102,70,108,115,68,129,South Lanarkshire  ,,
Stirling  ,81,98,-,2,-,-,-,-,-,-,2,1,1,-,1,1,9,3,11,6,17,21,23,31,17,33,Stirling  ,,
West Dunbartonshire   ,126,119,1,1,-,-,-,-,-,-,-,-,5,1,4,-,16,6,26,6,25,21,32,42,17,42,West Dunbartonshire   ,,
