"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20121",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"14,256",36,18,9,9,4,56,132,251,676,"1,307","2,654","4,531","4,573"
,,M,"6,643",22,9,4,8,3,36,92,155,377,765,"1,478","2,146","1,548"
,,F,"7,613",14,9,5,1,1,20,40,96,299,542,"1,176","2,385","3,025"
A00-B99,Certain infectious and parasitic diseases,M,92,-,1,-,2,-,-,-,1,10,13,19,20,26
,,F,114,-,-,-,-,-,-,1,4,2,17,19,29,42
"A15-19,
B90",Tuberculosis,M,2,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,5,-,-,-,-,-,-,-,1,-,-,-,1,3
A39,Meningococcal infection,M,1,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-
B15-19,Human immunodeficiency virus (HIV) disease,M,9,-,-,-,-,-,-,-,1,5,2,1,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
B20-24,Viral hepatitis,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
C00-D48,Neoplasms,M,"2,088",-,-,-,-,-,2,6,28,86,292,620,707,347
,,F,"2,001",-,-,-,-,-,1,13,27,125,258,497,703,377
C00-97,Malignant neoplasms,M,"2,039",-,-,-,-,-,2,6,28,83,287,607,688,338
,,F,"1,968",-,-,-,-,-,1,13,27,124,258,487,695,363
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,49,-,-,-,-,-,-,-,-,10,11,12,7,9
,,F,24,-,-,-,-,-,-,1,-,1,2,7,11,2
C15,Malignant neoplasm of oesophagus,M,141,-,-,-,-,-,-,-,3,7,30,48,40,13
,,F,73,-,-,-,-,-,-,-,-,3,9,19,28,14
C16,Malignant neoplasm of stomach,M,86,-,-,-,-,-,-,-,-,5,7,20,35,19
,,F,38,-,-,-,-,-,-,-,1,3,-,8,15,11
C18,Malignant neoplasm of colon,M,134,-,-,-,-,-,-,-,2,1,14,36,63,18
,,F,119,-,-,-,-,-,-,-,2,5,11,32,44,25
C19-21,Malignant neoplasm of rectum and anus,M,103,-,-,-,-,-,-,-,-,3,15,25,37,23
,,F,88,-,-,-,-,-,-,-,4,7,9,17,33,18
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,65,-,-,-,-,-,-,-,-,2,18,18,20,7
,,F,50,-,-,-,-,-,-,-,1,4,5,12,14,14
C25,Malignant neoplasm of pancreas,M,103,-,-,-,-,-,-,-,-,6,12,42,32,11
,,F,84,-,-,-,-,-,-,-,1,3,15,15,37,13
C32,Malignant neoplasm of larynx,M,23,-,-,-,-,-,-,-,-,-,5,7,10,1
,,F,4,-,-,-,-,-,-,-,-,1,-,2,-,1
C33-34,Malignant neoplasm of trachea bronchus and lung,M,529,-,-,-,-,-,-,-,8,17,79,188,174,63
,,F,521,-,-,-,-,-,-,1,1,18,87,159,180,75
C43,Malignant melanoma of skin,M,25,-,-,-,-,-,-,-,-,2,3,8,8,4
,,F,11,-,-,-,-,-,-,1,1,1,1,1,4,2
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,249,-,-,-,-,-,-,2,6,35,40,50,77,39
C53,Malignant neoplasm of cervix uteri,F,31,-,-,-,-,-,-,4,4,3,8,4,6,2
C54-55,Malignant neoplasm of other parts of the uterus,F,52,-,-,-,-,-,-,-,-,4,10,14,13,11
C56,Malignant neoplasm of ovary,F,106,-,-,-,-,-,-,-,2,9,16,37,27,15
C61,Malignant neoplasm of prostate,M,201,-,-,-,-,-,-,-,-,1,10,51,79,60
