"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,144,200","2,485,599","2,658,601","14,877",11.6,"7,561","7,316",83,5.5,112,7.5,37,2.5,59,4,"13,492",10.5,"6,459","7,033","7,904",53,61,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"209,260","103,203","106,057",654,12.5,333,321,4,6.1,4,6.1,1,1.5,1,1.5,510,9.8,219,291,193,2,3,Aberdeen City   
Aberdeenshire  ,"239,160","118,484","120,676",702,11.8,381,321,4,5.7,4,5.7,-,-,1,1.4,557,9.3,281,276,321,-,2,Aberdeenshire  
Angus  ,"109,870","53,120","56,750",309,11.3,154,155,2,6.4,2,6.4,-,-,-,-,320,11.7,143,177,110,-,1,Angus  
Argyll & Bute  ,"91,350","45,504","45,846",192,8.4,102,90,1,5.2,1,5.2,-,-,-,-,285,12.5,141,144,284,1,3,Argyll & Bute  
Clackmannanshire,"49,900","24,301","25,599",171,13.7,92,79,1,5.8,1,5.8,-,-,1,5.8,134,10.8,71,63,45,1,1,Clackmannanshire
Dumfries & Galloway  ,"148,300","71,791","76,509",346,9.4,187,159,4,11.4,5,14.3,1,2.9,1,2.9,419,11.3,221,198,"1,410",3,9,Dumfries & Galloway  
Dundee City  ,"142,150","67,411","74,739",449,12.7,224,225,2,4.4,3,6.7,1,2.2,2,4.5,447,12.6,201,246,129,1,-,Dundee City  
East Ayrshire  ,"119,570","57,731","61,839",312,10.5,176,136,2,6.4,4,12.7,2,6.4,3,9.6,346,11.6,167,179,92,-,2,East Ayrshire  
East Dunbartonshire  ,"104,850","50,494","54,356",256,9.8,137,119,1,3.9,1,3.9,-,-,-,-,232,8.9,102,130,75,-,1,East Dunbartonshire  
East Lothian  ,"94,440","45,333","49,107",318,13.5,171,147,2,6.3,3,9.4,1,3.1,1,3.1,245,10.4,114,131,140,2,-,East Lothian  
East Renfrewshire  ,"89,260","42,572","46,688",217,9.8,97,120,-,-,-,-,-,-,-,-,219,9.8,82,137,129,-,1,East Renfrewshire  
"Edinburgh, City of","468,070","225,926","242,144","1,328",11.4,681,647,7,5.2,10,7.5,5,3.8,7,5.3,"1,064",9.1,488,576,696,20,11,"Edinburgh, City of"
Eilean Siar,"26,300","12,922","13,378",61,9.3,32,29,-,-,-,-,-,-,-,-,90,13.7,47,43,33,-,-,Eilean Siar
Falkirk  ,"150,720","72,981","77,739",481,12.8,225,256,-,-,-,-,-,-,-,-,371,9.9,170,201,231,-,-,Falkirk  
Fife  ,"360,500","173,957","186,543","1,104",12.3,580,524,12,10.8,17,15.2,5,4.5,7,6.3,906,10.1,456,450,430,1,2,Fife  
Glasgow City,"581,940","279,865","302,075","1,821",12.6,883,938,9,4.9,15,8.2,8,4.4,11,6,"1,679",11.6,837,842,614,16,15,Glasgow City
Highland  ,"217,440","106,453","110,987",634,11.7,301,333,5,7.8,5,7.8,-,-,1,1.6,572,10.6,275,297,462,1,-,Highland  
Inverclyde  ,"81,080","38,686","42,394",230,11.4,120,110,1,4.3,3,13,2,8.7,3,13,208,10.3,101,107,69,-,-,Inverclyde  
Midlothian  ,"79,510","37,698","41,812",230,11.6,104,126,-,-,-,-,-,-,-,-,210,10.6,116,94,136,-,1,Midlothian  
Moray  ,"86,870","43,725","43,145",239,11,119,120,-,-,-,-,-,-,-,-,213,9.8,96,117,111,1,-,Moray  
North Ayrshire  ,"135,760","64,331","71,429",371,11,184,187,1,2.7,2,5.4,1,2.7,2,5.4,385,11.4,182,203,193,-,1,North Ayrshire  
North Lanarkshire  ,"324,680","156,107","168,573","1,005",12.4,526,479,5,5,6,5.9,2,2,4,4,837,10.3,383,454,307,-,-,North Lanarkshire  
Orkney Islands  ,"19,860","9,779","10,081",48,9.7,28,20,-,-,-,-,-,-,-,-,54,10.9,32,22,29,-,-,Orkney Islands  
