"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 20111",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"14,530",40,22,8,5,6,99,171,352,744,"1,487","2,714","4,487","4,395",,
,,M,"7,008",23,14,3,3,4,72,123,224,400,886,"1,573","2,177","1,506",,
,,F,"7,522",17,8,5,2,2,27,48,128,344,601,"1,141","2,310","2,889",,
A00-B99,Certain infectious and,M,122,-,-,-,1,-,1,2,7,6,11,28,42,24,,
,  parasitic diseases,F,131,-,-,-,-,-,1,-,-,2,11,18,51,48,,
"A15-19, ",Tuberculosis,M,11,-,-,-,-,-,-,-,1,1,-,3,3,3,,
  B90,,F,6,-,-,-,-,-,-,-,-,1,-,2,3,-,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,6,-,-,-,-,-,-,-,1,1,3,1,-,-,,
,  (HIV) disease,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,,
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,000",-,-,1,-,1,4,10,26,79,302,595,676,306,
,,F,"1,970",-,1,-,-,-,4,5,38,151,288,485,623,375,
C00-97,Malignant neoplasms,M,"1,954",-,-,1,-,1,4,10,25,77,301,588,658,289,
,,F,"1,919",-,1,-,-,-,4,5,37,150,285,481,609,347,
C00-14,"Malignant neoplasms of lip, ",M,47,-,-,-,-,-,-,-,1,3,11,19,12,1,
 ,  oral cavity and pharynx,F,31,-,-,-,-,-,-,-,-,3,6,14,5,3,
C15,Malignant neoplasm of ,M,142,-,-,-,-,-,-,-,2,5,32,54,38,11,
,  oesophagus,F,78,-,-,-,-,-,-,-,-,3,10,18,28,19,
C16,Malignant neoplasm of stomach,M,67,-,-,-,-,-,-,-,1,1,4,18,30,13,
,,F,40,-,-,-,-,-,-,-,-,3,4,11,13,9,
C18,Malignant neoplasm of colon,M,108,-,-,-,-,-,-,1,1,2,11,28,44,21,
,,F,112,-,-,-,-,-,-,-,2,3,14,18,43,32,
C19-21,Malignant neoplasm of rectum ,M,104,-,-,-,-,-,1,1,1,4,17,33,30,17,
,  and anus,F,70,-,-,-,-,-,-,-,2,7,10,21,14,16,
C22,Malignant neoplasm of liver and ,M,72,-,-,-,-,-,-,-,1,4,24,21,15,7,
 ,  the intrahepatic bile ducts,F,31,-,-,-,-,-,-,-,-,1,3,8,10,9,
C25,Malignant neoplasm of pancreas,M,78,-,-,-,-,-,-,-,2,2,15,23,29,7,
,,F,89,-,-,-,-,-,-,-,1,6,7,23,39,13,
C32,Malignant neoplasm of larynx,M,18,-,-,-,-,-,-,-,-,4,4,3,4,3,
,,F,8,-,-,-,-,-,-,-,-,1,2,3,1,1,
C33-34,Malignant neoplasm of trachea,M,546,-,-,-,-,-,-,2,3,25,91,193,175,57,
,  bronchus and lung,F,502,-,-,-,-,-,1,-,1,23,81,142,182,72,
C43,Malignant melanoma of skin,M,20,-,-,-,-,-,-,1,1,1,5,6,4,2,
,,F,20,-,-,-,-,-,-,-,-,5,4,4,5,2,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,
,,F,287,-,-,-,-,-,-,2,13,46,58,56,67,45,
C53,Malignant neoplasm of cervix uteri,F,32,-,-,-,-,-,-,-,4,8,8,8,3,1,
C54-55,Malignant neoplasm of other ,F,41,-,-,-,-,-,-,-,3,5,2,15,9,7,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,84,-,-,-,-,-,-,-,-,12,12,24,28,8,
C61,Malignant neoplasm of prostate,M,211,-,-,-,-,-,-,-,-,-,17,43,88,63,
C64,"Malignant neoplasm of kidney,",M,57,-,-,-,-,-,-,1,-,3,12,18,18,5,
,  except renal pelvis,F,31,-,-,-,-,-,-,-,-,1,3,14,10,3,
