"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20081",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"12,625",53,21,6,3,2,100,177,328,667,"1,409","2,448","3,944","3,467",,
,,M,"6,024",22,14,4,1,2,65,135,210,407,847,"1,404","1,835","1,078",,
,,F,"6,601",31,7,2,2,-,35,42,118,260,562,"1,044","2,109","2,389",,
A00-B99,Certain infectious and,M,94,-,-,-,-,-,-,1,6,5,13,19,25,25,,
,  parasitic diseases,F,144,-,-,-,-,-,-,1,3,3,5,26,57,49,,
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-,-,-,-,1,1,1,-,,
  B90,,F,7,-,-,-,-,-,-,-,-,-,1,-,3,3,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-,-,3,1,1,-,-,-,,
,  (HIV) disease,F,2,-,-,-,-,-,-,-,-,-,-,1,1,-,,
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-,1,2,-,-,-,-,-,,
,,F,2,-,-,-,-,-,-,-,1,1,-,-,-,-,
C00-D48,Neoplasms,M,"1,943",-,-,-,-,-,4,8,28,113,323,599,610,258,
,,F,"1,899",-,-,-,1,-,4,3,40,118,289,461,626,357,
C00-97,Malignant neoplasms,M,"1,901",-,-,-,-,-,4,7,26,113,320,594,594,243,
,,F,"1,855",-,-,-,1,-,4,3,40,118,282,456,611,340,
C00-14,"Malignant neoplasms of lip, ",M,37,-,-,-,-,-,1,-,2,3,11,14,5,1,
 ,  oral cavity and pharynx,F,21,-,-,-,-,-,-,-,-,-,8,2,6,5,
C15,Malignant neoplasm of ,M,124,-,-,-,-,-,-,-,4,11,31,41,29,8,
,  oesophagus,F,82,-,-,-,-,-,-,-,1,7,9,13,31,21,
C16,Malignant neoplasm of stomach,M,70,-,-,-,-,-,-,-,2,7,9,17,24,11,
,,F,51,-,-,-,-,-,-,-,3,5,5,7,22,9,
C18,Malignant neoplasm of colon,M,141,-,-,-,-,-,-,-,1,8,18,41,49,24,
,,F,100,-,-,-,-,-,-,-,1,4,14,28,30,23,
C19-21,Malignant neoplasm of rectum ,M,89,-,-,-,-,-,-,-,2,7,19,26,29,6,
,  and anus,F,83,-,-,-,-,-,-,-,1,7,12,17,21,25,
C22,Malignant neoplasm of liver and ,M,50,-,-,-,-,-,-,1,1,4,8,17,13,6,
 ,  the intrahepatic bile ducts,F,29,-,-,-,-,-,-,-,-,4,4,5,10,6,
C25,Malignant neoplasm of pancreas,M,85,-,-,-,-,-,-,-,-,4,16,32,24,9,
,,F,75,-,-,-,-,-,-,-,-,4,10,22,22,17,
C32,Malignant neoplasm of larynx,M,19,-,-,-,-,-,-,-,-,-,7,7,4,1,
,,F,6,-,-,-,-,-,-,-,-,-,1,1,4,-,
C33-34,Malignant neoplasm of trachea,M,495,-,-,-,-,-,-,-,1,34,85,180,154,41,
,  bronchus and lung,F,482,-,-,-,-,-,1,-,3,23,79,147,177,52,
C43,Malignant melanoma of skin,M,19,-,-,-,-,-,-,1,-,2,2,6,4,4,
,,F,27,-,-,-,-,-,-,-,1,2,3,2,15,4,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,1,-,-,1,-,-,
,,F,275,-,-,-,-,-,-,1,17,29,53,62,68,45,
C53,Malignant neoplasm of cervix uteri,F,20,-,-,-,-,-,-,-,3,4,3,4,3,3,
C54-55,Malignant neoplasm of other ,F,38,-,-,-,-,-,-,-,-,3,6,6,13,10,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,86,-,-,-,-,-,-,-,-,6,18,25,23,14,
C61,Malignant neoplasm of prostate,M,195,-,-,-,-,-,-,-,-,2,11,46,83,53,
C64,"Malignant neoplasm of kidney,",M,68,-,-,-,-,-,-,-,1,3,17,25,16,6,
,  except renal pelvis,F,30,-,-,-,-,-,-,-,-,2,2,9,10,7,
C67,Malignant neoplasm of bladder,M,65,-,-,-,-,-,-,-,-,1,7,15,28,14,
,,F,42,-,-,-,-,-,-,-,-,2,4,8,21,7,
C81-96,"Malignant neoplasm of lymphoid,",M,136,-,-,-,-,-,1,3,3,3,23,41,46,16,
,  haematopoietic and related tissue,F,104,-,-,-,-,-,-,-,4,3,10,22,46,19,
D50-89,Diseases of the blood and blood ,M,7,-,1,-,-,-,-,-,-,-,1,-,3,2,
,  forming organs and certain ,F,4,-,-,-,-,-,-,-,1,1,-,1,-,1,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,97,-,-,-,-,-,1,2,5,7,15,23,29,15,
,  metabolic diseases,F,135,-,-,-,-,-,2,-,2,13,8,22,49,39,
E10-E14,Diabetes mellitus,M,69,-,-,-,-,-,1,2,3,5,12,17,21,8,
,,F,96,-,-,-,-,-,-,-,2,10,4,15,37,28,
F00-99,Mental and behavioural ,M,238,-,-,-,-,-,9,24,21,16,21,27,67,53,
,  disorders,F,417,-,-,-,-,-,4,9,9,7,6,17,115,250,
F10,Mental and behavioural disorders,M,53,-,-,-,-,-,1,3,6,12,19,8,4,-,,
,  due to use of alcohol,F,19,-,-,-,-,-,-,-,1,7,3,4,4,-,,
G00-H95,Diseases of the nervous system ,M,148,-,-,-,-,-,3,5,9,10,18,31,41,31,,
,  and the sense organs,F,209,-,2,-,1,-,3,6,2,8,14,44,60,69,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
1  Provisional.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
I00-99,Diseases of the circulatory system,M,"1,904",-,1,-,-,-,1,10,33,111,264,425,670,389,,
,,F,"2,034",-,-,-,-,-,-,-,20,39,105,257,673,940,,
I20-25,Ischaemic heart diseases,M,"1,039",-,-,-,-,-,-,3,19,60,185,245,350,177,,
,,F,881,-,-,-,-,-,-,-,8,14,49,125,301,384,,
"I30-33,",Other heart diseases,M,137,-,-,-,-,-,-,4,4,9,9,36,40,35
  I39-52,,F,184,-,-,-,-,-,-,-,1,4,14,29,46,90
I60-69,Cerebrovascular diseases,M,484,-,1,-,-,-,-,3,7,29,36,100,184,124
,,F,715,-,-,-,-,-,-,-,9,14,32,68,231,361
J00-99,Diseases of the respiratory system,M,613,-,-,-,-,-,-,2,4,16,52,145,210,184
,,F,805,-,-,-,-,-,-,1,5,12,51,111,266,359
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,162,-,-,-,-,-,-,-,4,7,3,23,44,81
,,F,271,-,-,-,-,-,-,-,1,6,9,20,74,161
J40-47,Chronic lower respiratory diseases,M,278,-,-,-,-,-,-,-,-,4,33,84,100,57
,,F,331,-,-,-,-,-,-,1,3,6,37,75,131,78
J45-46,Asthma,M,5,-,-,-,-,-,-,-,-,-,1,1,1,2
,,F,13,-,-,-,-,-,-,-,2,1,-,2,4,4
K00-93,Diseases of the digestive system,M,347,-,1,-,-,-,2,5,27,63,69,69,71,40
,,F,383,-,-,-,-,-,1,4,15,29,49,58,127,100
K25-28,"Ulcer of the stomach, duodendum ",M,27,-,-,-,-,-,-,-,2,3,5,3,12,2
  ,  and jejunum,F,28,-,-,-,-,-,-,-,-,1,2,7,10,8
"K70, ",Chronic liver disease,M,166,-,-,-,-,-,-,3,24,48,51,28,12,-
  K73-74,,F,78,-,-,-,-,-,-,3,12,16,26,13,7,1
L00-99,Diseases of the skin and ,M,11,-,-,-,-,-,-,-,1,-,-,3,4,3
,  subcutaneous tissue,F,23,-,-,-,-,-,-,-,1,2,2,5,6,7
M00-99,Diseases of the musculoskeletal ,M,30,-,-,-,-,-,-,1,1,-,2,7,7,12
,  system and connective system,F,59,-,-,-,-,-,-,-,-,3,5,7,24,20
"M05-06,",Rheumatoid arthritis and ,M,8,-,-,-,-,-,-,-,-,-,1,4,1,2
  M15-19,  osteoarthritis,F,15,-,-,-,-,-,-,-,-,-,-,4,4,7
N00-99,Diseases of the genitourinary ,M,113,-,-,-,-,-,-,1,-,1,5,14,56,36
,  system,F,175,-,-,-,-,-,1,1,1,2,5,20,56,89
N00-29,Diseases of the kidney and ureter,M,54,-,-,-,-,-,-,1,-,-,1,6,28,18
,,F,80,-,-,-,-,-,1,-,-,1,3,10,29,36
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,18,14,4,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,23,21,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,22,6,6,1,-,-,2,1,1,-,4,1,-,-
,  deformations and chromosomal ,F,14,6,2,-,-,-,1,-,2,1,1,-,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,1,1,-,-,-,-,-,-,-,-,-,-,-
,  the nervous system,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,10,1,4,1,-,-,1,-,1,-,1,1,-,-
,  the circulatory system,F,3,1,1,-,-,-,1,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,95,2,1,1,-,-,5,15,19,18,13,13,1,7
,"  clinical and laboratory findings, ",F,90,4,1,1,-,-,4,1,8,5,6,1,9,50
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,1,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,2,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,89,1,1,1,-,-,5,15,19,18,13,13,1,2
,,F,31,2,1,1,-,-,4,1,7,5,5,1,2,2
V01-Y98,External causes of morbidity and,M,344,-,-,2,1,2,38,60,55,47,47,28,41,23
,  mortality,F,187,-,-,1,-,-,15,16,9,17,16,14,40,59
"V01-X59,",Accidents,M,156,-,-,2,1,2,18,12,12,16,24,17,30,22
"Y85, Y86",,F,124,-,-,1,-,-,7,2,3,5,12,9,30,55
V01-99,Transport accidents,M,60,-,-,2,1,2,12,10,7,10,5,6,5,-
,,F,20,-,-,1,-,-,7,1,1,1,5,1,3,-
W00-19,Falls,M,58,-,-,-,-,-,3,1,2,2,9,7,15,19
,,F,81,-,-,-,-,-,-,1,1,1,2,2,23,51
X40-49,Poisonings,M,7,-,-,-,-,-,1,-,1,-,1,-,3,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,178,-,-,-,-,-,20,48,43,31,21,8,7,-
Y87,"  assault, and undetermined",F,47,-,-,-,-,-,8,14,6,12,3,2,2,-
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
