"Table Q4     Deaths, by cause, Scotland, third quarters 2007-2010",,,,,,
ICD 10,,,Third Quarter,,,
Summary ,Cause of death,,2007,2008,2009,2010 1
List,,,,,,
,All causes,,"12,614","12,626","12,427","12,506"

A00-B99,Certain infectious and parasitic diseases,,188,213,221,194
"A15-19,B90 ",Tuberculosis,,8,12,7,6
A39,Meningococcal infection,,-,-,2,1
B15-19,Viral hepatitis,,3,6,5,2
B20-24,Human immunodeficiency virus (HIV) disease,,2,5,4,6
C00-D48,Neoplasms,,"3,871","3,850","3,781","3,896"
C00-97,Malignant neoplasms,,"3,800","3,773","3,697","3,806"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,72,59,74,61
C15,Malignant neoplasm of oesophagus,,165,207,184,228
C16,Malignant neoplasm of stomach,,127,123,134,122
C18,Malignant neoplasm of colon,,230,247,226,216
C19-21,Malignant neoplasm of rectum and anus,,167,175,184,180
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,77,79,89,72
C25,Malignant neoplasm of pancreas,,176,164,186,175
C32,Malignant neoplasm of larynx,,19,26,23,27
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,003",991,962,969
C43,Malignant melanoma of skin,,42,46,40,54
C50,Malignant neoplasm of breast,,283,278,252,258
C53,Malignant neoplasm of cervix uteri,,22,20,28,18
C54-55,Malignant neoplasm of other parts of the uterus,,32,38,33,56
C56,Malignant neoplasm of ovary,,108,88,90,110
C61,Malignant neoplasm of prostate,,210,194,207,196
C64,"Malignant neoplasm of kidney, except renal pelvis",,96,99,85,67
C67,Malignant neoplasm of bladder,,117,107,98,119
C81-96,"Malignant neoplasm of lymphoid, haematopoietic ",,251,239,215,261
,  and related tissue,,,,,
D50-89,Diseases of the blood and blood forming organs ,,25,11,20,21
,  and certain disorders involving the immune ,,,,,
,  mechanism,,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,222,240,208,231
E10-E14,Diabetes mellitus,,168,171,151,181
F00-99,Mental and behavioural disorders,,692,694,722,705
F10,Mental and behavioural disorders due to use of alcohol,,69,79,53,60
G00-H95,Diseases of the nervous system and the sense organs,,339,356,364,380
G00-03,Meningitis,,2,-,2,3
1  Provisional,,,,,,

ICD 10,,,Third Quarter,,,
Summary ,Cause of death,,2007,2008,2009,2010 1
List,,,,,,
I00-99,Diseases of the circulatory system,,"4,114","3,961","3,839","3,754"
I20-25,Ischaemic heart diseases,,"2,101","1,943","1,861","1,862"
"I30-33,I39-I52",Other heart diseases,,325,313,314,322
I60-69,Cerebrovascular diseases,,"1,137","1,199","1,113","1,050"
J00-99,Diseases of the respiratory system,,"1,331","1,424","1,356","1,439"
J10-11,Influenza,,-,-,4,-
J12-18,Pneumonia,,406,434,443,476
J40-47,Chronic lower respiratory diseases,,547,611,564,597
J45-46,Asthma,,16,20,19,23
K00-93,Diseases of the digestive system,,722,746,692,697
K25-28,"Ulcer of the stomach, duodendum and jejunum",,50,55,49,42
"K70, ",Chronic liver disease,,254,261,215,191
  K73-74,,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,33,37,33,37
M00-99,Diseases of the musculoskeletal system ,,90,88,72,67
,  and connective system,,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,,32,23,32,26
N00-99,Diseases of the genitourinary system,,252,289,333,291
N00-29,Diseases of the kidney and ureter,,123,130,188,145
O00-99,"Pregnancy, childbirth and the puerperium",,-,-,-,1
P00-96,Certain conditions originating in the perinatal period,,32,44,32,28
Q00-99,"Congenital malformations, deformations and ",,44,36,31,24
,  chromosomal abnormalities,,,,,
Q00-07,Congenital malformations of the nervous system,,7,2,4,4
Q20-28,Congenital malformations of the circulatory system,,13,13,12,8
R00-99,"Symptoms, signs and abnormal clinical and laboratory ",,107,93,196,215
,"  findings, not elsewhere classified",,,,,
R95,Sudden infant death syndrome,,9,7,-,-
R96-99,Other ill-defined and unknown causes,,41,27,121,152
V01-Y98,External causes of morbidity and mortality,,552,544,527,526
"V01-X59,",Accidents,,311,296,303,251
V01-99,Transport accidents,,90,82,79,64
W00-19,Falls,,146,151,145,129
X40-49,Poisonings,,12,16,10,5
"X60-Y34,","Intentional self-harm, assault, and undetermined",,222,236,203,248
