"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 20101",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"14,689",45,19,18,4,2,83,154,355,710,"1,545","2,717","4,599","4,438"
,,M,"7,013",25,9,8,2,1,60,108,223,428,935,"1,508","2,235","1,471"
,,F,"7,676",20,10,10,2,1,23,46,132,282,610,"1,209","2,364","2,967"
A00-B99,Certain infectious and,M,106,-,-,1,-,-,-,2,2,7,17,27,30,20
,  parasitic diseases,F,145,-,1,-,-,-,-,2,2,2,9,29,38,62
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-,-,-,-,-,1,1,1
  B90,,F,4,-,-,-,-,-,-,-,1,-,-,1,2,-
A39,Meningococcal infection,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,6,-,-,-,-,-,-,-,1,3,1,-,1,-
,  (HIV) disease,F,2,-,-,-,-,-,-,-,-,-,-,1,1,-
B20-24,Viral hepatitis,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,1,1,-,-,-,-,-
C00-D48,Neoplasms,M,"1,998",1,-,1,-,-,4,12,15,109,345,569,666,276
,,F,"1,891",-,-,-,1,-,5,5,47,115,255,478,619,366
C00-97,Malignant neoplasms,M,"1,951",-,-,1,-,-,4,12,15,109,342,557,646,265
,,F,"1,841",-,-,-,1,-,5,5,46,113,254,469,598,350
C00-14,"Malignant neoplasms of lip, ",M,46,-,-,-,-,-,-,1,-,6,18,11,7,3
 ,  oral cavity and pharynx,F,17,-,-,-,-,-,-,-,-,1,3,4,6,3
C15,Malignant neoplasm of ,M,131,-,-,-,-,-,-,-,2,8,36,45,28,12
,  oesophagus,F,56,-,-,-,-,-,-,-,-,6,4,9,26,11
C16,Malignant neoplasm of stomach,M,85,-,-,-,-,-,-,-,-,5,9,28,33,10
,,F,45,-,-,-,-,-,-,-,1,3,4,15,19,3
C18,Malignant neoplasm of colon,M,97,-,-,-,-,-,-,1,-,3,19,27,29,18
,,F,97,-,-,-,-,-,-,-,1,9,8,21,29,29
C19-21,Malignant neoplasm of rectum ,M,88,-,-,-,-,-,-,-,1,4,16,20,39,8
,  and anus,F,78,-,-,-,-,-,-,1,3,6,16,15,19,18
C22,Malignant neoplasm of liver and ,M,63,-,-,-,-,-,-,-,1,6,11,20,18,7
 ,  the intrahepatic bile ducts,F,34,-,-,-,-,-,-,-,1,1,2,7,15,8
C25,Malignant neoplasm of pancreas,M,84,-,-,-,-,-,-,-,1,7,21,24,23,8
,,F,65,-,-,-,-,-,-,-,3,2,9,21,18,12
C32,Malignant neoplasm of larynx,M,20,-,-,-,-,-,-,-,-,-,4,10,5,1
,,F,8,-,-,-,-,-,-,-,-,-,3,3,2,-
C33-34,Malignant neoplasm of trachea,M,529,-,-,-,-,-,-,-,2,32,91,162,183,59
,  bronchus and lung,F,488,-,-,-,-,-,-,-,3,24,68,166,168,59
C43,Malignant melanoma of skin,M,27,-,-,-,-,-,1,1,-,3,9,6,6,1
,,F,20,-,-,-,-,-,-,-,2,-,2,6,5,5
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,-,1,1,1
,,F,253,-,-,-,-,-,-,-,11,27,45,53,68,49
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,1,1,7,4,2,2,3,2
C54-55,Malignant neoplasm of other ,F,44,-,-,-,-,-,-,-,-,4,5,14,10,11
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,98,-,-,-,-,-,2,-,2,5,17,21,40,11
C61,Malignant neoplasm of prostate,M,200,-,-,-,-,-,-,-,-,5,16,47,77,55
