"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"14,830",42,20,14,4,9,90,177,368,721,"1,481","2,726","4,647","4,531"
,,M,"7,017",26,12,5,3,4,65,130,243,428,844,"1,568","2,199","1,490"
,,F,"7,813",16,8,9,1,5,25,47,125,293,637,"1,158","2,448","3,041"
A00-B99,Certain infectious and,M,142,-,-,-,-,-,1,2,9,9,11,33,49,28
,  parasitic diseases,F,129,-,1,-,-,-,1,1,3,5,9,23,41,45
"A15-19, ",Tuberculosis,M,11,-,-,-,-,-,-,1,-,-,-,2,7,1
  B90,,F,6,-,-,-,-,-,-,-,-,-,-,2,4,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,-,-,-,-,-,-,-,-,1,1,-,1,-
,  (HIV) disease,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-,-,3,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,933",-,1,-,-,2,1,6,19,101,290,583,666,264
,,F,"1,947",-,-,3,-,3,1,10,30,126,300,466,626,382
C00-97,Malignant neoplasms,M,"1,894",-,-,-,-,2,1,5,19,101,287,569,655,255
,,F,"1,901",-,-,3,-,3,1,10,30,123,295,462,614,360
C00-14,"Malignant neoplasms of lip, ",M,44,-,-,-,-,-,-,-,1,3,15,12,9,4
 ,  oral cavity and pharynx,F,17,-,-,-,-,-,-,-,-,2,4,2,6,3
C15,Malignant neoplasm of ,M,113,-,-,-,-,-,-,-,1,6,28,34,32,12
,  oesophagus,F,55,-,-,-,-,-,-,-,1,1,8,12,22,11
C16,Malignant neoplasm of stomach,M,81,-,-,-,-,-,-,-,1,5,14,23,32,6
,,F,54,-,-,-,-,-,-,-,1,2,6,10,22,13
C18,Malignant neoplasm of colon,M,95,-,-,-,-,-,-,-,1,4,15,27,35,13
,,F,119,-,-,-,-,-,-,-,2,10,10,22,37,38
C19-21,Malignant neoplasm of rectum ,M,116,-,-,-,-,-,-,-,3,7,18,33,41,14
,  and anus,F,80,-,-,-,-,-,-,-,1,8,11,17,26,17
C22,Malignant neoplasm of liver and ,M,50,-,-,-,-,-,-,1,-,4,5,15,18,7
 ,  the intrahepatic bile ducts,F,18,-,-,1,-,-,-,-,-,1,4,5,6,1
C25,Malignant neoplasm of pancreas,M,83,-,-,-,-,-,-,-,-,4,14,24,27,14
,,F,79,-,-,-,-,-,-,-,2,5,15,16,29,12
C32,Malignant neoplasm of larynx,M,20,-,-,-,-,-,-,-,-,2,4,5,6,3
,,F,2,-,-,-,-,-,-,-,-,1,-,1,-,-
C33-34,Malignant neoplasm of trachea,M,547,-,-,-,-,-,-,-,6,25,92,202,173,49
,  bronchus and lung,F,539,-,-,-,-,-,-,-,3,21,92,165,192,66
C43,Malignant melanoma of skin,M,19,-,-,-,-,-,-,1,-,4,3,4,5,2
,,F,16,-,-,-,-,-,-,-,2,-,4,3,4,3
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,249,-,-,-,-,-,-,1,9,25,52,46,73,43
C53,Malignant neoplasm of cervix uteri,F,35,-,-,-,-,-,-,3,6,7,11,4,3,1
C54-55,Malignant neoplasm of other ,F,40,-,-,-,-,-,-,-,-,4,7,11,9,9
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,96,-,-,-,-,-,-,-,1,9,17,29,26,14
C61,Malignant neoplasm of prostate,M,186,-,-,-,-,-,-,-,-,2,11,42,83,48
