"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"13,829",36,17,10,9,8,77,139,346,735,"1,404","2,642","4,290","4,116"
,,M,"6,569",22,8,5,4,3,52,91,209,433,839,"1,475","2,069","1,359"
,,F,"7,260",14,9,5,5,5,25,48,137,302,565,"1,167","2,221","2,757"
A00-B99,Certain infectious and,M,91,1,1,-,1,-,-,4,6,9,11,20,19,19
,  parasitic diseases,F,117,-,-,1,-,-,-,1,2,4,3,15,40,51
"A15-19, ",Tuberculosis,M,4,-,-,-,-,-,-,-,-,-,-,-,2,2
  B90,,F,3,-,-,1,-,-,-,-,-,-,-,-,2,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1
B15-19,Human immunodeficiency virus,M,4,-,-,-,-,-,-,-,2,1,-,1,-,-
,  (HIV) disease,F,2,-,-,-,-,-,-,-,-,1,-,1,-,-
B20-24,Viral hepatitis,M,5,-,-,-,-,-,-,2,2,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,022",-,-,-,-,1,1,6,26,99,343,621,663,262
,,F,"1,966",-,-,-,2,-,2,7,42,127,259,526,609,392
C00-97,Malignant neoplasms,M,"1,977",-,-,-,-,-,1,6,26,95,342,607,652,248
,,F,"1,912",-,-,-,2,-,2,7,42,126,257,518,586,372
C00-14,"Malignant neoplasms of lip, ",M,48,-,-,-,-,-,-,1,2,3,8,24,8,2
 ,  oral cavity and pharynx,F,27,-,-,-,-,-,-,-,-,2,3,14,2,6
C15,Malignant neoplasm of ,M,132,-,-,-,-,-,-,-,1,10,37,39,35,10
,  oesophagus,F,65,-,-,-,-,-,-,-,-,3,8,19,22,13
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,-,2,2,10,25,32,11
,,F,51,-,-,-,-,-,-,-,1,6,5,9,22,8
C18,Malignant neoplasm of colon,M,106,-,-,-,-,-,-,-,2,5,18,31,38,12
,,F,102,-,-,-,-,-,-,-,-,5,8,24,30,35
C19-21,Malignant neoplasm of rectum ,M,91,-,-,-,-,-,-,1,-,8,12,27,30,13
,  and anus,F,84,-,-,-,-,-,-,1,1,4,12,22,30,14
C22,Malignant neoplasm of liver and ,M,52,-,-,-,-,-,-,-,-,3,9,16,18,6
 ,  the intrahepatic bile ducts,F,35,-,-,-,-,-,-,-,1,1,5,15,12,1
C25,Malignant neoplasm of pancreas,M,73,-,-,-,-,-,-,-,1,3,11,28,22,8
,,F,99,-,-,-,-,-,-,-,-,11,11,22,37,18
C32,Malignant neoplasm of larynx,M,20,-,-,-,-,-,-,-,-,-,7,9,2,2
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,2
C33-34,Malignant neoplasm of trachea,M,580,-,-,-,-,-,-,-,6,22,116,188,190,58
,  bronchus and lung,F,491,-,-,-,-,-,-,-,5,22,73,170,157,64
C43,Malignant melanoma of skin,M,33,-,-,-,-,-,-,1,3,2,8,6,9,4
,,F,20,-,-,-,-,-,-,-,3,3,2,3,6,3
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,264,-,-,-,-,-,-,1,15,34,38,57,72,47
C53,Malignant neoplasm of cervix uteri,F,20,-,-,-,-,-,-,-,1,7,3,4,4,1
C54-55,Malignant neoplasm of other ,F,31,-,-,-,-,-,-,-,1,1,4,10,10,5
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,105,-,-,-,-,-,-,-,4,7,18,28,31,17
C61,Malignant neoplasm of prostate,M,182,-,-,-,-,-,-,-,-,2,13,51,76,40
