"Table Q3     Deaths, by sex, age and administrative area, Scotland, first quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"7,008","7,522",37,25,3,5,3,2,4,2,72,27,123,48,224,128,400,344,886,601,"1,573","1,141","2,177","2,310","1,506","2,889",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,272,291,2,1,-,1,-,-,-,1,1,-,8,1,8,7,14,13,34,19,54,28,86,96,65,124,Aberdeen City   
Aberdeenshire  ,293,298,2,2,-,-,1,-,-,-,1,2,4,1,8,6,14,18,29,15,67,43,97,86,70,125,Aberdeenshire  
Angus  ,149,156,-,-,-,-,-,-,-,-,2,-,2,-,5,2,3,3,14,11,39,23,43,41,41,76,Angus  
Argyll & Bute  ,126,146,-,-,-,-,-,-,-,-,1,-,-,1,1,2,2,7,17,12,33,22,38,33,34,69,Argyll & Bute  
Clackmannanshire,67,71,-,-,-,-,-,-,-,-,-,-,-,2,3,3,6,4,7,9,13,12,22,23,16,18,Clackmannanshire
Dumfries & Galloway  ,214,251,1,-,-,-,-,-,-,-,4,1,4,1,4,4,12,9,20,28,40,42,66,76,63,90,Dumfries & Galloway  
Dundee City  ,227,207,-,2,-,-,-,-,2,-,4,1,3,2,8,4,9,9,20,13,54,26,74,66,53,84,Dundee City  
East Ayrshire  ,175,187,1,2,-,-,-,-,-,-,5,1,2,-,6,3,7,6,17,16,45,33,58,61,34,65,East Ayrshire  
East Dunbartonshire  ,140,133,-,-,-,-,-,-,-,-,-,-,2,-,3,2,8,7,20,6,25,24,47,46,35,48,East Dunbartonshire  
East Lothian  ,139,143,1,1,-,-,-,-,-,-,2,2,1,2,4,2,6,8,14,10,20,17,60,37,31,64,East Lothian  
East Renfrewshire  ,94,136,-,1,-,-,-,-,-,-,-,-,2,1,2,2,3,3,9,11,19,18,25,36,34,64,East Renfrewshire  
"Edinburgh, City of",522,607,4,3,-,-,-,-,-,-,6,1,14,5,21,9,29,26,69,44,103,85,158,186,118,248,"Edinburgh, City of"
Eilean Siar,41,49,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,5,4,8,8,14,11,10,24,Eilean Siar
Falkirk  ,213,224,1,1,-,1,-,1,-,-,2,-,-,-,3,4,7,13,40,21,60,39,62,70,38,74,Falkirk  
Fife  ,467,515,3,2,-,-,-,-,-,-,4,4,6,3,12,4,21,32,56,48,93,71,164,161,108,190,Fife  
Glasgow City,866,886,6,4,1,-,-,-,-,-,6,4,25,14,38,19,80,52,142,82,189,135,244,269,135,307,Glasgow City
Highland  ,305,339,1,-,1,1,-,1,-,-,5,-,5,-,6,6,21,9,43,30,60,57,93,93,70,142,Highland  
Inverclyde  ,150,124,-,-,-,-,-,-,-,-,3,-,-,1,5,3,14,5,13,8,41,22,50,28,24,57,Inverclyde  
Midlothian  ,102,109,1,-,-,-,-,-,-,-,2,-,1,-,1,1,4,7,12,6,26,13,36,34,19,48,Midlothian  
Moray  ,121,142,-,-,-,-,-,-,-,-,2,-,2,-,7,2,7,3,16,13,23,23,34,47,30,54,Moray  
North Ayrshire  ,203,215,3,1,-,-,-,-,1,-,2,-,4,-,10,4,7,7,29,11,54,40,60,78,33,74,North Ayrshire  
North Lanarkshire  ,442,483,5,1,-,-,-,-,-,-,6,2,12,3,16,14,24,32,73,46,114,83,117,153,75,149,North Lanarkshire  
