"Table Q3     Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,569","7,260",30,23,5,5,4,5,3,5,52,25,91,48,209,137,433,302,839,565,"1,475",1167,"2,069","2,221","1,359","2,757",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,238,287,1,-,-,-,-,-,-,-,2,-,5,2,12,3,17,16,29,14,53,48,62,75,57,129,Aberdeen City   
Aberdeenshire  ,245,291,-,1,-,-,-,-,-,1,1,-,3,-,8,8,15,11,23,19,47,43,87,94,61,114,Aberdeenshire  
Angus  ,117,175,3,2,-,-,-,-,-,-,-,-,3,1,4,3,5,8,15,7,27,24,38,56,22,74,Angus  
Argyll & Bute  ,122,145,-,-,-,-,-,1,-,-,1,1,1,-,2,5,10,5,16,10,25,18,40,39,27,66,Argyll & Bute  
Clackmannanshire,50,59,-,-,-,-,-,-,-,-,1,2,-,1,2,1,4,3,7,4,8,10,19,16,9,22,Clackmannanshire
Dumfries & Galloway  ,225,229,-,-,-,-,-,-,-,-,2,-,4,-,4,7,11,9,18,18,44,38,87,68,55,89,Dumfries & Galloway  
Dundee City  ,215,242,-,3,-,-,-,-,-,1,2,1,5,2,7,2,16,12,29,19,49,37,65,75,42,90,Dundee City  
East Ayrshire  ,171,187,1,2,-,1,-,-,-,1,1,-,1,3,3,4,10,8,23,14,35,24,54,71,43,59,East Ayrshire  
East Dunbartonshire  ,117,136,-,-,-,-,-,-,-,-,1,-,-,-,-,-,7,5,22,8,30,26,27,45,30,52,East Dunbartonshire  
East Lothian  ,128,147,1,1,-,-,-,-,-,-,1,-,2,1,4,2,5,2,11,6,22,26,42,44,40,65,East Lothian  
East Renfrewshire  ,103,117,-,2,-,-,-,-,-,1,-,-,1,-,3,1,6,2,11,8,19,17,35,44,28,42,East Renfrewshire  
"Edinburgh, City of",504,582,-,2,1,1,-,1,-,-,8,6,8,3,17,8,26,24,59,38,96,77,162,170,127,252,"Edinburgh, City of"
Eilean Siar,41,47,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,5,6,7,15,5,8,8,7,22,Eilean Siar
Falkirk  ,167,206,-,-,-,-,-,-,-,-,1,-,2,1,4,2,11,5,24,15,37,39,54,68,34,76,Falkirk  
Fife  ,441,527,6,1,-,-,-,-,-,-,1,1,11,3,19,12,27,19,56,45,95,78,125,155,101,213,Fife  
Glasgow City,837,851,2,2,1,2,-,-,-,-,7,3,12,13,38,27,74,44,123,70,200,160,251,246,129,284,Glasgow City
Highland  ,288,276,2,1,-,-,2,1,-,-,-,-,3,1,8,4,18,13,37,29,69,49,82,84,67,94,Highland  
Inverclyde  ,122,128,1,-,-,-,-,1,-,-,2,-,1,1,2,1,6,7,17,14,30,19,40,44,23,41,Inverclyde  
Midlothian  ,101,96,1,-,-,-,-,-,-,-,1,-,-,-,-,1,2,2,22,7,22,14,40,35,13,37,Midlothian  
Moray  ,120,116,2,-,-,-,-,-,-,-,3,3,3,-,2,1,9,4,9,13,24,20,46,34,22,41,Moray  
North Ayrshire  ,194,208,-,-,1,-,-,-,-,-,1,2,3,-,4,1,13,8,22,21,48,27,62,71,40,78,North Ayrshire  
North Lanarkshire  ,458,438,3,2,1,-,-,-,-,-,4,1,6,5,19,11,37,16,56,51,114,85,148,139,70,128,North Lanarkshire  
