"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20121",,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
,All causes,All,"14,218","1,076",338,447,"1,013",749,"1,411",
,,M,"6,729",511,148,201,479,347,669,
,,F,"7,489",565,190,246,534,402,742,
A00-B99,Certain infectious and,M,88,3,3,3,7,2,10,
,  parasitic diseases,F,131,13,3,5,9,7,10,
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-,
  B90,,F,5,1,-,-,-,-,3,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Human immunodeficiency virus,M,6,-,-,-,-,-,2,
,  (HIV) disease,F,3,-,-,-,-,-,-,
B20-24,Viral hepatitis,M,5,-,-,-,-,-,1,
,,F,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"1,954",137,42,67,144,114,193,
,,F,"2,010",139,49,62,149,111,201,
C00-97,Malignant neoplasms,M,"1,910",131,39,65,141,113,191,
,,F,"1,970",134,49,60,147,106,196,
C00-14,"Malignant neoplasms of lip, ",M,48,6,-,-,6,2,3,
 ,  oral cavity and pharynx,F,27,2,-,-,-,2,5,
C15,Malignant neoplasm of ,M,113,8,3,2,7,10,12,
,  oesophagus,F,75,4,5,6,5,3,5,
C16,Malignant neoplasm of stomach,M,60,6,2,-,8,4,6,
,,F,43,2,-,-,4,3,4,
C18,Malignant neoplasm of colon,M,110,11,2,9,6,6,9,
,,F,115,6,5,5,7,7,10,
C19-21,Malignant neoplasm of rectum ,M,97,9,3,3,12,5,8,
,  and anus,F,91,4,4,4,5,5,8,
C22,Malignant neoplasm of liver and ,M,64,4,-,1,2,2,13,
 ,  the intrahepatic bile ducts,F,41,4,1,1,4,4,3,
C25,Malignant neoplasm of pancreas,M,93,10,6,1,4,3,8,
,,F,98,10,1,5,12,6,14,
C32,Malignant neoplasm of larynx,M,11,-,-,1,-,1,-,
,,F,6,-,1,1,-,-,1,
C33-34,Malignant neoplasm of trachea,M,504,33,8,16,28,34,50,
,  bronchus and lung,F,534,36,13,9,45,24,40,
C43,Malignant melanoma of skin,M,23,2,-,-,1,-,6,
,,F,19,2,-,-,2,-,-,
C50,Malignant neoplasm of breast,M,5,-,-,-,-,-,1,
,,F,260,19,1,7,18,14,25,
C53,Malignant neoplasm of cervix uteri,F,33,-,1,1,1,2,5,
C54-55,Malignant neoplasm of other parts of the uterus,F,36,2,1,-,3,2,6,
C56,Malignant neoplasm of ovary,F,82,3,1,3,6,3,12,
C61,Malignant neoplasm of prostate,M,249,10,4,15,23,14,28,
C64,"Malignant neoplasm of kidney,",M,57,2,2,2,3,3,6,
,  except renal pelvis,F,29,-,1,1,2,4,5,
C67,Malignant neoplasm of bladder,M,60,4,1,1,6,3,8,
,,F,36,3,1,3,2,1,3,
C81-96,"Malignant neoplasm of lymphoid,",M,124,7,1,4,12,11,6,
,  haematopoietic and related tissue,F,139,8,7,5,10,7,11,
D50-89,Diseases of the blood and blood ,M,16,2,-,1,1,2,1,
,  forming organs and certain disorders involving the immune mechanism,F,20,3,1,1,2,2,2,
E00-90,"Endocrine, nutritional and ",M,120,10,2,3,6,8,17,
,  metabolic diseases,F,119,7,2,5,8,5,11,
E10-E14,Diabetes mellitus,M,95,8,1,2,5,7,14,
,,F,85,5,2,2,3,4,9,
F00-99,Mental and behavioural ,M,323,26,5,8,27,20,32,
,  disorders,F,661,43,20,14,52,39,57,
F10,Mental and behavioural disorders,M,36,-,-,-,6,1,7,
,  due to use of alcohol,F,13,-,-,-,1,-,2,
G00-H95,Diseases of the nervous system ,M,247,16,6,6,16,17,33,
,  and the sense organs,F,348,22,8,11,23,21,36,
G00-03,Meningitis,M,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
I00-99,Diseases of the circulatory system,M,"1,984",165,44,66,127,91,216,
,,F,"2,092",164,55,81,133,108,232,
I20-25,Ischaemic heart diseases,M,"1,068",101,27,37,67,55,97,
,,F,855,68,22,29,60,38,90,
"I30-33,",Other heart diseases,M,184,11,3,4,12,9,31,
  I39-52,,F,221,19,7,9,9,14,45,
I60-69,Cerebrovascular diseases,M,467,38,9,16,30,15,61,
,,F,697,55,16,27,41,39,71,
J00-99,Diseases of the respiratory system,M,919,76,19,32,79,49,80,
,,F,"1,102",95,28,33,92,55,96,
