"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2008,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,168,500","2,500,205","2,668,295","14,505",11.4,"7,498","7,007",71,4.9,98,6.7,42,2.9,62,4.3,"14,830",11.6,"7,017","7,813","3,191",21,32,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"210,400","103,972","106,428",587,11.3,310,277,-,-,1,1.7,1,1.7,2,3.4,571,11,265,306,98,1,2,Aberdeen City   
Aberdeenshire  ,"241,460","119,820","121,640",700,11.8,357,343,-,-,1,1.4,2,2.9,3,4.3,605,10.2,283,322,127,1,-,Aberdeenshire  
Angus  ,"110,310","53,390","56,920",279,10.3,143,136,1,3.6,1,3.6,-,-,3,10.8,334,12.3,152,182,56,-,-,Angus  
Argyll & Bute  ,"90,500","45,057","45,443",198,8.9,96,102,-,-,-,-,-,-,-,-,284,12.7,132,152,95,-,1,Argyll & Bute  
Clackmannanshire,"50,480","24,676","25,804",136,10.9,78,58,-,-,-,-,2,14.7,2,14.7,156,12.5,87,69,23,-,-,Clackmannanshire
Dumfries & Galloway  ,"148,580","71,926","76,654",369,10.1,180,189,1,2.7,3,8.1,2,5.4,4,10.8,498,13.6,238,260,609,-,5,Dumfries & Galloway  
Dundee City  ,"142,470","67,540","74,930",414,11.8,208,206,2,4.8,4,9.6,3,7.2,3,7.2,452,12.9,234,218,56,-,1,Dundee City  
East Ayrshire  ,"119,920","58,003","61,917",347,11.7,167,180,3,8.6,3,8.6,-,-,-,-,372,12.6,181,191,31,-,1,East Ayrshire  
East Dunbartonshire  ,"104,720","50,473","54,247",234,9.1,128,106,2,8.5,2,8.5,-,-,-,-,241,9.3,122,119,28,-,-,East Dunbartonshire  
East Lothian  ,"96,100","45,968","50,132",271,11.4,138,133,-,-,-,-,-,-,-,-,273,11.5,129,144,49,-,-,East Lothian  
East Renfrewshire  ,"89,220","42,660","46,560",194,8.8,105,89,2,10.2,2,10.2,-,-,-,-,212,9.6,95,117,35,1,-,East Renfrewshire  
"Edinburgh, City of","471,650","227,922","243,728","1,337",11.5,685,652,9,6.7,10,7.4,1,0.7,1,0.7,"1,127",9.7,506,621,332,4,9,"Edinburgh, City of"
Eilean Siar,"26,200","12,881","13,319",56,8.7,28,28,-,-,-,-,-,-,-,-,90,13.9,48,42,12,-,-,Eilean Siar
Falkirk  ,"151,570","73,367","78,203",442,11.8,226,216,3,6.7,6,13.5,3,6.8,3,6.8,405,10.8,196,209,95,-,-,Falkirk  
Fife  ,"361,890","174,643","187,247","1,032",11.6,534,498,1,1,4,3.9,4,3.9,5,4.8,"1,078",12.1,518,560,180,-,-,Fife  
Glasgow City,"584,240","281,709","302,531","1,892",13.1,983,909,11,5.8,14,7.4,4,2.1,9,4.8,"1,805",12.5,874,931,315,8,7,Glasgow City
Highland  ,"219,400","107,636","111,764",648,12,358,290,6,9.2,9,13.8,3,4.6,4,6.2,641,11.8,304,337,182,2,2,Highland  
Inverclyde  ,"80,780","38,592","42,188",194,9.7,105,89,1,5.1,2,10.3,1,5.2,1,5.2,262,13.2,133,129,23,-,-,Inverclyde  
Midlothian  ,"80,560","38,297","42,263",215,10.8,115,100,3,13.8,3,13.8,-,-,-,-,206,10.4,110,96,44,-,-,Midlothian  
Moray  ,"87,770","44,404","43,366",261,12.1,140,121,-,-,-,-,-,-,1,3.8,236,10.9,104,132,42,-,-,Moray  
North Ayrshire  ,"135,920","64,448","71,472",374,11.2,193,181,2,5.3,2,5.3,3,8,3,8,459,13.7,218,241,72,1,-,North Ayrshire  
North Lanarkshire  ,"325,520","156,516","169,004",992,12.4,498,494,5,5,8,8,6,6,9,9.1,915,11.4,428,487,75,1,2,North Lanarkshire  
Orkney Islands  ,"19,890","9,789","10,101",46,9.4,25,21,1,21.3,1,21.3,-,-,-,-,59,12,22,37,9,-,-,Orkney Islands  
