"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"13,492",37,22,11,10,10,116,159,344,727,"1,450","2,571","4,156","3,879"
,,M,"6,459",26,14,10,6,4,79,116,224,462,855,"1,465","1,938","1,260"
,,F,"7,033",11,8,1,4,6,37,43,120,265,595,"1,106","2,218","2,619"
A00-B99,Certain infectious and,M,113,-,1,-,-,-,-,-,-,13,9,16,43,31
,  parasitic diseases,F,151,-,-,-,-,1,-,-,3,5,7,12,63,60
"A15-19, ",Tuberculosis,M,6,-,-,-,-,-,-,-,-,1,-,1,3,1
  B90,,F,2,-,-,-,-,-,-,-,-,-,-,1,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,-,-,-,-,-,-,-,-,2,1,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,-,-,1,1,1,-,-
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-,-,-,2,1,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,"1,933",-,-,1,1,2,6,8,30,105,335,597,598,250
,,F,"1,826",-,-,-,3,1,3,10,34,99,253,475,576,372
C00-97,Malignant neoplasms,M,"1,902",-,-,1,1,2,6,7,30,103,334,591,580,247
,,F,"1,795",-,-,-,3,1,3,10,34,97,250,474,565,358
C00-14,"Malignant neoplasms of lip, ",M,52,-,-,-,-,-,-,1,-,7,21,13,6,4
 ,  oral cavity and pharynx,F,13,-,-,-,-,-,-,-,-,1,4,2,5,1
C15,Malignant neoplasm of ,M,119,-,-,-,-,-,-,-,2,9,25,48,26,9
,  oesophagus,F,86,-,-,-,-,-,-,-,1,7,5,24,31,18
C16,Malignant neoplasm of stomach,M,79,-,-,-,-,-,-,-,2,1,12,24,30,10
,,F,47,-,-,-,-,-,-,-,-,3,5,14,14,11
C18,Malignant neoplasm of colon,M,114,-,-,-,-,-,-,1,3,5,15,34,35,21
,,F,105,-,-,-,-,-,-,-,-,7,11,27,30,30
C19-21,Malignant neoplasm of rectum ,M,80,-,-,-,-,-,-,-,1,8,19,26,16,10
,  and anus,F,66,-,-,-,-,-,-,1,3,4,10,18,14,16
C22,Malignant neoplasm of liver and ,M,45,-,-,-,-,-,-,-,2,4,12,13,10,4
 ,  the intrahepatic bile ducts,F,36,-,-,-,-,-,-,1,-,2,4,12,13,4
C25,Malignant neoplasm of pancreas,M,75,-,-,-,-,-,-,-,-,3,15,25,25,7
,,F,71,-,-,-,-,-,-,-,2,2,6,17,27,17
C32,Malignant neoplasm of larynx,M,22,-,-,-,-,-,-,-,-,4,5,7,5,1
,,F,3,-,-,-,-,-,-,-,-,-,1,-,1,1
C33-34,Malignant neoplasm of trachea,M,511,-,-,-,-,-,1,-,6,21,103,179,154,47
,  bronchus and lung,F,449,-,-,-,-,-,-,2,5,21,70,147,151,53
C43,Malignant melanoma of skin,M,28,-,-,-,-,-,-,1,1,2,5,10,6,3
,,F,16,-,-,-,-,-,1,-,-,2,2,4,5,2
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,225,-,-,-,-,-,-,1,11,25,38,47,52,51
C53,Malignant neoplasm of cervix uteri,F,36,-,-,-,-,-,-,4,3,7,4,3,10,5
C54-55,Malignant neoplasm of other ,F,38,-,-,-,-,-,-,-,-,2,7,10,11,8
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,115,-,-,-,-,-,-,-,2,4,28,40,29,12
C61,Malignant neoplasm of prostate,M,189,-,-,-,-,-,-,-,-,2,17,36,83,51
