"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 2009 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"14,830","1,243",363,498,"1,078",822,"1,412"
,,M,"7,017",579,166,238,518,404,652
,,F,"7,813",664,197,260,560,418,760
A00-B99,Certain infectious and,M,142,17,4,2,10,10,15
,  parasitic diseases,F,129,11,4,1,7,5,14
"A15-19, ",Tuberculosis,M,11,-,1,-,1,2,1
  B90,,F,6,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,-,-,-,-,-,1
,  (HIV) disease,F,1,-,-,-,-,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,933",153,51,62,135,119,188
,,F,"1,947",152,39,65,141,91,200
C00-97,Malignant neoplasms,M,"1,894",149,48,61,135,114,180
,,F,"1,901",148,39,64,138,87,191
C00-14,"Malignant neoplasms of lip, ",M,44,3,1,-,3,3,4
 ,  oral cavity and pharynx,F,17,2,1,-,1,-,-
C15,Malignant neoplasm of ,M,113,6,2,2,15,10,7
,  oesophagus,F,55,3,3,5,8,1,7
C16,Malignant neoplasm of stomach,M,81,10,1,2,4,3,2
,,F,54,4,-,1,1,2,4
C18,Malignant neoplasm of colon,M,95,9,6,6,5,8,8
,,F,119,2,-,3,6,5,12
C19-21,Malignant neoplasm of rectum ,M,116,4,2,3,7,8,11
,  and anus,F,80,11,4,-,4,3,11
C22,Malignant neoplasm of liver and ,M,50,4,-,1,5,2,4
 ,  the intrahepatic bile ducts,F,18,4,1,-,3,-,-
C25,Malignant neoplasm of pancreas,M,83,9,5,-,5,4,7
,,F,79,7,3,3,3,3,5
C32,Malignant neoplasm of larynx,M,20,1,-,-,1,2,2
,,F,2,-,-,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,547,41,13,17,39,25,55
,  bronchus and lung,F,539,39,10,18,38,28,41
C43,Malignant melanoma of skin,M,19,-,-,-,3,3,4
,,F,16,3,-,1,2,-,1
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-
,,F,249,15,5,9,23,13,28
C53,Malignant neoplasm of cervix uteri,F,35,2,1,-,5,-,4
C54-55,Malignant neoplasm of other ,F,40,6,-,3,4,5,5
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,96,6,2,6,4,8,13
C61,Malignant neoplasm of prostate,M,186,17,6,8,14,8,19
C64,"Malignant neoplasm of kidney,",M,66,7,5,1,7,5,5
,  except renal pelvis,F,43,4,2,1,5,2,7
C67,Malignant neoplasm of bladder,M,59,3,2,5,4,5,7
,,F,40,5,-,2,-,4,4
C81-96,"Malignant neoplasm of lymphoid,",M,149,13,3,5,7,11,15
,  haematopoietic and related tissue,F,111,5,1,3,6,9,11
D50-89,Diseases of the blood and blood ,M,8,-,-,2,-,1,1
,  forming organs and certain ,F,16,1,-,-,1,1,2
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,115,8,2,4,6,6,11
,  metabolic diseases,F,104,11,3,4,7,8,8
E10-E14,Diabetes mellitus,M,85,5,1,2,5,5,9
,,F,77,9,3,4,5,7,6
F00-99,Mental and behavioural ,M,285,11,4,7,28,15,22
,  disorders,F,595,49,15,9,49,36,44
F10,Mental and behavioural disorders,M,60,4,-,1,2,3,5
,  due to use of alcohol,F,25,-,1,-,1,1,2
G00-H95,Diseases of the nervous system ,M,198,9,5,6,16,18,26
,  and the sense organs,F,259,17,7,16,13,18,19
G00-03,Meningitis,M,2,-,-,-,2,-,-
,,F,3,-,-,1,-,-,-
1  Provisional.,,,,,,,,,


ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"2,234",172,55,86,185,117,219
,,F,"2,368",203,67,81,170,136,242
I20-25,Ischaemic heart diseases,M,"1,272",104,34,46,106,65,111
,,F,955,94,32,31,69,46,89
"I30-33,",Other heart diseases,M,169,16,3,10,10,6,33
  I39-52,,F,209,15,6,11,12,16,30
I60-69,Cerebrovascular diseases,M,515,41,10,18,41,28,47
,,F,872,74,20,25,60,57,93
J00-99,Diseases of the respiratory system,M,"1,026",109,25,37,74,60,85
,,F,"1,282",125,39,43,86,67,135
J10-11,Influenza,M,3,-,-,-,-,-,-
,,F,5,1,-,-,-,-,-
J12-18,Pneumonia,M,320,22,10,15,24,10,30
,,F,485,48,15,17,26,17,55
J40-47,Chronic lower respiratory diseases,M,448,57,7,11,27,39,44
,,F,512,40,16,15,44,35,52
J45-46,Asthma,M,15,4,-,1,1,-,2
,,F,15,2,1,1,1,-,2
K00-93,Diseases of the digestive system,M,364,42,7,7,24,20,30
,,F,438,38,9,15,36,24,33
K25-28,"Ulcer of the stomach, duodendum ",M,21,2,2,-,-,-,-
  ,  and jejunum,F,33,2,1,-,4,4,2
"K70, ",Chronic liver disease,M,140,17,1,1,8,7,11
