Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 20121",,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2011,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,254,800","2,548,200","2,706,600","14,772",11.3,"7,580","7,192",67,4.5,96,6.5,43,2.9,59,4,"14,218",10.9,"6,729","7,489","3,255",36,47,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"220,420","109,253","111,167",652,11.9,323,329,1,1.5,2,3.1,1,1.5,2,3.1,545,9.9,269,276,117,2,1,Aberdeen City   
Aberdeenshire  ,"247,600","122,918","124,682",704,11.4,365,339,4,5.6,4,5.6,-,-,3,4.3,605,9.8,269,336,112,1,-,Aberdeenshire  
Angus  ,"110,630","53,684","56,946",297,10.8,160,137,1,3.4,2,6.7,2,6.7,2,6.7,346,12.6,158,188,39,1,-,Angus  
Argyll & Bute  ,"89,590","44,618","44,972",204,9.2,93,111,1,4.9,1,4.9,-,-,-,-,280,12.6,129,151,94,-,2,Argyll & Bute  
Clackmannanshire,"50,770","24,855","25,915",163,12.9,91,72,2,12.1,2,12.1,1,6.1,1,6.1,123,9.7,48,75,19,-,-,Clackmannanshire
Dumfries & Galloway  ,"148,060","71,663","76,397",364,9.9,203,161,-,-,1,2.7,2,5.5,2,5.5,447,12.1,201,246,606,1,2,Dumfries & Galloway  
Dundee City  ,"145,570","69,453","76,117",422,11.7,206,216,1,2.4,2,4.7,2,4.7,2,4.7,442,12.2,206,236,58,1,1,Dundee City  
East Ayrshire  ,"120,200","58,230","61,970",358,12,207,151,2,5.6,2,5.6,1,2.8,2,5.6,333,11.1,166,167,50,-,-,East Ayrshire  
East Dunbartonshire  ,"104,570","50,416","54,154",215,8.3,113,102,1,4.6,1,4.6,-,-,-,-,213,8.2,108,105,15,-,-,East Dunbartonshire  
East Lothian  ,"98,170","47,149","51,021",262,10.7,132,130,-,-,-,-,-,-,1,3.8,245,10,106,139,35,1,1,East Lothian  
East Renfrewshire  ,"89,850","43,091","46,759",236,10.6,126,110,4,16.7,4,16.7,-,-,2,8.5,202,9,85,117,29,-,-,East Renfrewshire  
"Edinburgh, City of","495,360","239,722","255,638","1,346",10.9,671,675,6,4.4,11,8.1,7,5.2,8,5.9,"1,098",8.9,524,574,377,9,13,"Edinburgh, City of"
Eilean Siar,"26,080","12,818","13,262",60,9.3,37,23,-,-,-,-,-,-,-,-,108,16.7,51,57,5,-,-,Eilean Siar
Falkirk  ,"154,380","74,885","79,495",487,12.7,260,227,-,-,2,4.1,2,4.1,2,4.1,411,10.7,188,223,78,2,-,Falkirk  
Fife  ,"367,370","177,347","190,023","1,019",11.2,519,500,8,7.8,13,12.7,6,5.9,6,5.9,"1,013",11.1,479,534,159,2,4,Fife  
Glasgow City,"598,830","290,557","308,273","1,955",13.1,962,993,5,2.6,8,4.1,4,2,7,3.6,"1,723",11.6,835,888,369,7,8,Glasgow City
Highland  ,"222,370","109,138","113,232",614,11.1,341,273,2,3.2,3,4.9,1,1.6,1,1.6,601,10.9,299,302,163,1,1,Highland  
Inverclyde  ,"79,220","37,840","41,380",180,9.1,92,88,1,5.5,1,5.5,-,-,-,-,245,12.4,128,117,14,-,-,Inverclyde  
Midlothian  ,"82,370","39,321","43,049",259,12.6,139,120,4,15.2,4,15.2,-,-,-,-,220,10.7,100,120,35,-,1,Midlothian  
Moray  ,"87,260","43,806","43,454",247,11.4,105,142,1,4,3,12.1,2,8.1,3,12.1,261,12,131,130,29,-,-,Moray  
North Ayrshire  ,"135,130","64,148","70,982",347,10.3,166,181,2,5.7,2,5.7,-,-,-,-,387,11.5,182,205,81,1,2,North Ayrshire  
North Lanarkshire  ,"326,680","157,301","169,379",934,11.5,490,444,3,3.2,6,6.4,4,4.3,5,5.4,876,10.8,418,458,81,1,2,North Lanarkshire  
Orkney Islands  ,"20,160","9,966","10,194",52,10.4,28,24,1,18.9,1,18.9,-,-,-,-,55,11,24,31,6,-,-,Orkney Islands  
Perth & Kinross  ,"149,520","73,545","75,975",346,9.3,185,161,1,2.9,1,2.9,-,-,-,-,423,11.4,207,216,102,1,2,Perth & Kinross  
