"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20111",,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
,All causes,All,"12,615","1,009",297,385,904,688,"1,202",
,,M,"6,226",502,142,186,472,336,583,
,,F,"6,389",507,155,199,432,352,619,
A00-B99,Certain infectious and,M,87,6,1,-,10,5,5,
,  parasitic diseases,F,107,10,-,3,5,7,8,
"A15-19, ",Tuberculosis,M,2,-,-,-,-,-,-,
  B90,,F,2,-,-,-,-,-,-,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-,
,  (HIV) disease,F,3,1,-,-,-,-,-,
B20-24,Viral hepatitis,M,3,-,-,-,1,-,-,
,,F,2,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,098",180,46,74,147,114,193,
,,F,"1,808",145,37,64,125,97,184,
C00-97,Malignant neoplasms,M,"2,071",177,46,74,147,113,192,
,,F,"1,776",140,37,63,120,95,184,
C00-14,"Malignant neoplasms of lip, ",M,62,4,1,-,3,2,1,
 ,  oral cavity and pharynx,F,20,1,-,-,2,1,2,
C15,Malignant neoplasm of ,M,131,9,5,3,8,5,17,
,  oesophagus,F,55,5,1,-,4,5,11,
C16,Malignant neoplasm of stomach,M,80,7,1,1,4,5,9,
,,F,38,4,1,1,4,2,7,
C18,Malignant neoplasm of colon,M,120,9,1,2,4,6,17,
,,F,104,6,1,6,6,7,14,
C19-21,Malignant neoplasm of rectum ,M,92,12,2,3,2,4,14,
,  and anus,F,62,8,2,3,2,6,13,
C22,Malignant neoplasm of liver and ,M,73,5,1,2,5,5,6,
 ,  the intrahepatic bile ducts,F,52,2,1,6,4,3,5,
C25,Malignant neoplasm of pancreas,M,82,10,3,4,5,3,7,
,,F,84,5,-,2,10,6,7,
C32,Malignant neoplasm of larynx,M,20,-,-,1,1,3,2,
,,F,5,-,-,1,2,1,1,
C33-34,Malignant neoplasm of trachea,M,553,47,19,21,43,31,35,
,  bronchus and lung,F,439,37,11,16,25,16,30,
C43,Malignant melanoma of skin,M,34,7,2,-,-,1,2,
,,F,16,3,-,-,5,1,2,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,
,,F,238,12,3,6,11,18,27,
C53,Malignant neoplasm of cervix uteri,F,22,3,-,-,2,1,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,41,4,-,2,2,2,7,
C56,Malignant neoplasm of ovary,F,108,10,1,3,6,8,11,
C61,Malignant neoplasm of prostate,M,236,18,2,10,24,15,21,
C64,"Malignant neoplasm of kidney,",M,44,2,-,5,2,1,4,
,  except renal pelvis,F,34,2,-,3,2,3,2,
C67,Malignant neoplasm of bladder,M,84,6,4,6,2,5,7,
,,F,34,4,-,2,3,2,4,
C81-96,"Malignant neoplasm of lymphoid,",M,139,8,2,4,14,9,16,
,  haematopoietic and related tissue,F,140,9,5,4,6,4,13,
D50-89,Diseases of the blood and blood ,M,6,-,-,-,1,-,1,
,  forming organs and certain disorders involving the immune mechanism,F,11,2,1,-,2,-,2,
E00-90,"Endocrine, nutritional and ",M,114,10,3,5,6,6,10,
,  metabolic diseases,F,109,6,2,2,11,8,10,
E10-E14,Diabetes mellitus,M,95,9,2,4,5,5,8,
,,F,78,5,2,1,9,5,8,
F00-99,Mental and behavioural ,M,306,21,7,2,33,19,24,
,  disorders,F,485,35,15,13,36,27,41,
F10,Mental and behavioural disorders,M,64,2,-,-,5,6,3,
,  due to use of alcohol,F,18,1,-,-,2,1,-,
G00-H95,Diseases of the nervous system ,M,226,14,6,14,23,14,31,
,  and the sense organs,F,283,22,7,8,17,20,30,
G00-03,Meningitis,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
[Footnote 1]  Provisional.,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
I00-99,Diseases of the circulatory system,M,"1,775",153,36,50,121,95,183,
,,F,"1,887",134,49,46,106,115,214,
I20-25,Ischaemic heart diseases,M,"1,018",94,23,25,70,57,109,
,,F,740,64,16,17,34,49,95,
"I30-33,",Other heart diseases,M,141,10,1,5,7,7,20,
  I39-52,,F,175,14,4,4,10,13,26,
I60-69,Cerebrovascular diseases,M,373,29,8,11,31,15,30,
,,F,665,39,22,17,32,38,64,
J00-99,Diseases of the respiratory system,M,652,54,20,19,47,37,50,
