"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,,01-Apr,,05-Sep,,Oct-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,459","7,033",40,19,10,1,6,4,4,6,79,37,116,43,224,120,462,265,855,595,"1,465","1,106","1,938","2,218","1,260","2,619",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,219,291,-,1,-,-,-,-,-,-,4,1,5,-,6,4,17,12,28,15,52,35,69,94,38,129,Aberdeen City   
Aberdeenshire  ,281,276,-,1,-,-,-,1,-,1,4,2,5,1,3,4,16,9,41,23,54,41,87,79,71,114,Aberdeenshire  
Angus  ,143,177,-,-,-,-,-,-,-,-,4,2,4,-,1,5,10,1,13,10,32,28,39,48,40,83,Angus  
Argyll & Bute  ,141,144,-,-,1,-,-,-,-,1,2,1,-,-,4,-,5,4,21,13,29,26,51,44,28,55,Argyll & Bute  
Clackmannanshire,71,63,1,-,-,-,-,-,-,1,1,-,1,1,6,2,4,1,13,7,20,7,15,20,10,24,Clackmannanshire
Dumfries & Galloway  ,221,198,-,1,-,-,-,-,-,-,-,1,3,1,5,4,6,7,20,14,46,29,90,65,51,76,Dumfries & Galloway  
Dundee City  ,201,246,2,-,1,-,-,-,1,-,2,5,9,3,13,6,10,8,21,24,47,33,66,84,29,83,Dundee City  
East Ayrshire  ,167,179,3,-,-,-,-,-,-,-,-,1,4,-,1,3,8,7,22,23,39,27,59,55,31,63,East Ayrshire  
East Dunbartonshire  ,102,130,-,-,-,-,-,-,-,-,2,-,3,-,1,3,8,1,9,9,19,26,34,42,26,49,East Dunbartonshire  
East Lothian  ,114,131,-,1,-,-,-,-,-,-,3,-,-,-,-,4,9,2,12,8,23,18,40,44,27,54,East Lothian  
East Renfrewshire  ,82,137,-,-,-,-,-,-,-,-,-,-,1,2,5,2,4,4,6,10,19,21,29,40,18,58,East Renfrewshire  
"Edinburgh, City of",488,576,7,-,2,-,-,-,1,-,4,1,10,5,24,10,34,24,65,30,90,72,145,199,106,235,"Edinburgh, City of"
Eilean Siar,47,43,-,-,-,-,1,-,-,-,-,-,2,-,1,2,1,1,10,4,9,7,13,9,10,20,Eilean Siar
Falkirk  ,170,201,-,-,-,-,-,1,-,-,1,2,2,-,10,1,14,5,20,14,42,37,49,66,32,75,Falkirk  
Fife  ,456,450,4,3,-,-,1,-,-,-,6,3,9,4,11,7,30,17,66,43,91,72,125,135,113,166,Fife  
Glasgow City,837,842,6,5,2,-,1,-,-,-,11,5,19,7,45,22,79,39,117,72,212,159,227,244,118,289,Glasgow City
Highland  ,275,297,1,-,1,-,-,-,-,-,4,-,5,4,8,4,19,10,36,18,67,55,89,91,45,115,Highland  
Inverclyde  ,101,107,2,1,-,-,-,-,-,-,2,1,-,-,1,-,13,5,13,13,22,10,32,43,16,34,Inverclyde  
Midlothian  ,116,94,-,-,-,-,1,-,-,-,-,1,1,1,5,1,8,5,13,8,28,15,35,26,25,37,Midlothian  
Moray  ,96,117,-,-,-,-,-,-,-,-,4,-,2,-,2,3,12,3,16,12,17,10,29,40,14,49,Moray  
North Ayrshire  ,182,203,-,2,-,1,-,-,1,-,3,-,2,1,7,2,6,10,29,19,35,35,61,71,38,62,North Ayrshire  
North Lanarkshire  ,383,454,3,1,-,-,-,-,-,-,4,-,6,3,17,11,38,29,67,47,103,82,95,138,50,143,North Lanarkshire  
