"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20121",,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,643","7,613",31,23,4,5,8,1,3,1,36,20,92,40,155,96,377,299,765,542,"1,478","1,176","2,146","2,385","1,548","3,025",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,275,295,-,1,-,-,-,-,-,-,-,1,6,1,6,2,22,11,41,23,49,44,88,103,63,109,Aberdeen City   
Aberdeenshire  ,302,299,2,-,-,-,2,-,1,-,-,2,5,-,5,2,10,9,29,23,67,57,101,89,80,117,Aberdeenshire  
Angus  ,161,159,-,1,-,-,-,-,-,-,-,1,1,-,4,1,5,2,12,9,38,21,56,64,45,60,Angus  
Argyll & Bute  ,139,144,-,1,-,-,-,-,-,-,-,1,3,-,-,3,8,5,12,6,38,23,39,33,39,72,Argyll & Bute  
Clackmannanshire,70,68,1,-,-,-,-,-,-,-,-,-,2,1,2,-,4,5,6,6,21,14,26,16,8,26,Clackmannanshire
Dumfries & Galloway  ,212,237,2,1,-,-,1,-,-,-,5,-,-,2,2,2,8,5,18,13,51,41,80,74,45,99,Dumfries & Galloway  
Dundee City  ,156,241,2,-,-,-,-,-,-,-,-,-,3,1,5,4,7,11,21,18,36,37,47,76,35,94,Dundee City  
East Ayrshire  ,169,195,1,1,-,-,-,-,-,-,2,1,3,3,4,3,12,14,25,13,42,26,46,66,34,68,East Ayrshire  
East Dunbartonshire  ,135,156,1,-,-,-,-,-,-,-,1,-,1,-,2,1,7,5,11,9,20,26,55,59,37,56,East Dunbartonshire  
East Lothian  ,128,160,-,1,-,1,-,-,-,-,-,-,1,-,2,1,10,10,15,6,25,17,43,49,32,75,East Lothian  
East Renfrewshire  ,89,138,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,6,5,12,20,40,36,29,72,East Renfrewshire  
"Edinburgh, City of",469,604,4,-,-,-,-,-,-,-,4,3,10,4,17,10,19,22,62,43,72,83,151,178,130,261,"Edinburgh, City of"
Eilean Siar,46,48,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,-,2,1,14,5,18,16,8,25,Eilean Siar
Falkirk  ,207,204,2,1,-,-,-,-,-,1,-,2,3,2,10,-,7,8,26,16,46,41,69,58,44,75,Falkirk  
Fife  ,437,543,5,3,1,1,-,-,-,-,3,1,6,2,10,10,17,22,45,25,89,88,143,172,118,219,Fife  
Glasgow City,802,845,2,2,1,1,1,-,-,-,5,2,14,4,22,18,70,42,115,56,190,134,230,292,152,294,Glasgow City
Highland  ,282,285,1,2,-,-,-,-,-,-,-,1,3,-,4,1,21,12,23,23,67,42,84,83,79,121,Highland  
Inverclyde  ,99,147,-,-,1,-,-,-,-,-,1,1,2,-,2,1,5,7,9,12,28,26,34,35,17,65,Inverclyde  
Midlothian  ,101,119,1,1,-,-,-,-,-,-,-,-,3,1,3,1,4,5,13,4,22,18,36,35,19,54,Midlothian  
Moray  ,120,125,-,-,-,-,-,-,-,-,1,-,3,-,-,3,5,5,14,11,27,17,43,41,27,48,Moray  
North Ayrshire  ,175,233,1,-,-,1,-,-,-,-,1,-,1,2,4,2,9,12,20,25,49,33,51,61,39,97,North Ayrshire  
North Lanarkshire  ,408,475,1,5,1,-,1,1,1,-,2,1,4,4,14,11,34,18,51,45,113,79,121,154,65,157,North Lanarkshire  
Orkney Islands  ,34,23,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,2,2,7,3,14,5,8,13,Orkney Islands  
